"subject","predicate","object"
"http://data.silknow.org/statement/074ee80f-72b3-5d74-84ef-d84af2e977eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/074ee80f-72b3-5d74-84ef-d84af2e977eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/074ee80f-72b3-5d74-84ef-d84af2e977eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/074ee80f-72b3-5d74-84ef-d84af2e977eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab"
"http://data.silknow.org/statement/074ee80f-72b3-5d74-84ef-d84af2e977eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/074ee80f-72b3-5d74-84ef-d84af2e977eb"
"http://data.silknow.org/statement/074ee80f-72b3-5d74-84ef-d84af2e977eb","http://data.silknow.org/ontology/L18",0.4722
"http://data.silknow.org/statement/e8306f63-59fe-5c37-b5fb-af25c6e37063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8306f63-59fe-5c37-b5fb-af25c6e37063","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e8306f63-59fe-5c37-b5fb-af25c6e37063","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e8306f63-59fe-5c37-b5fb-af25c6e37063","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab"
"http://data.silknow.org/statement/e8306f63-59fe-5c37-b5fb-af25c6e37063","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8306f63-59fe-5c37-b5fb-af25c6e37063"
"http://data.silknow.org/statement/e8306f63-59fe-5c37-b5fb-af25c6e37063","http://data.silknow.org/ontology/L18",0.5204
"http://data.silknow.org/statement/7e56872f-79de-559a-a537-f0006c51679b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e56872f-79de-559a-a537-f0006c51679b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7e56872f-79de-559a-a537-f0006c51679b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7e56872f-79de-559a-a537-f0006c51679b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab"
"http://data.silknow.org/statement/7e56872f-79de-559a-a537-f0006c51679b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e56872f-79de-559a-a537-f0006c51679b"
"http://data.silknow.org/statement/7e56872f-79de-559a-a537-f0006c51679b","http://data.silknow.org/ontology/L18",0.6243
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://www.w3.org/2000/01/rdf-schema#label","0901 / 1100"
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://www.w3.org/2000/01/rdf-schema#comment","This panel, carved from a single piece of ivory in a twice-repeating pattern, once adorned the side of a rectangular casket. The complexity of its decoration as well as the attention to details, such as the eyes of humans and animals, which were drilled and filled with minute quartz stones, demonstrate the refinement and the accomplishment of the caliphal ivory-carving workshop."
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/446285"
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://purl.org/dc/elements/1.1/identifier","13.141"
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://erlangen-crm.org/current/P3_has_note","This panel, carved from a single piece of ivory in a twice-repeating pattern, once adorned the side of a rectangular casket. The complexity of its decoration as well as the attention to details, such as the eyes of humans and animals, which were drilled and filled with minute quartz stones, demonstrate the refinement and the accomplishment of the caliphal ivory-carving workshop."
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f7d95ce-9d4b-3bce-9655-c8122bf4cf03"
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34cb5826-7322-3ba6-a6a6-ba248cec6908"
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/afd85887-6f25-345c-88c2-d5bd60ad465e"
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b96e299a-6596-366b-8a20-c4967b23fbbc"
