"subject","predicate","object"
"http://data.silknow.org/statement/2511bc67-2870-59fc-8c2b-547ad7a0872a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2511bc67-2870-59fc-8c2b-547ad7a0872a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2511bc67-2870-59fc-8c2b-547ad7a0872a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2511bc67-2870-59fc-8c2b-547ad7a0872a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85d6b5b9-67dd-3f66-9a5e-4f6e5462e59a"
"http://data.silknow.org/statement/2511bc67-2870-59fc-8c2b-547ad7a0872a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2511bc67-2870-59fc-8c2b-547ad7a0872a"
"http://data.silknow.org/statement/2511bc67-2870-59fc-8c2b-547ad7a0872a","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/85d6b5b9-67dd-3f66-9a5e-4f6e5462e59a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/85d6b5b9-67dd-3f66-9a5e-4f6e5462e59a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/05d2e679-aa87-37aa-aed0-43d04f904349"
"http://data.silknow.org/production/85d6b5b9-67dd-3f66-9a5e-4f6e5462e59a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/85d6b5b9-67dd-3f66-9a5e-4f6e5462e59a","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, quilting, sewing"
"http://data.silknow.org/production/85d6b5b9-67dd-3f66-9a5e-4f6e5462e59a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/85d6b5b9-67dd-3f66-9a5e-4f6e5462e59a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/be05fd86-2862-5d39-a300-c7bbc17595be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be05fd86-2862-5d39-a300-c7bbc17595be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/be05fd86-2862-5d39-a300-c7bbc17595be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/be05fd86-2862-5d39-a300-c7bbc17595be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85d6b5b9-67dd-3f66-9a5e-4f6e5462e59a"
"http://data.silknow.org/statement/be05fd86-2862-5d39-a300-c7bbc17595be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be05fd86-2862-5d39-a300-c7bbc17595be"
"http://data.silknow.org/statement/be05fd86-2862-5d39-a300-c7bbc17595be","http://data.silknow.org/ontology/L18",0.9646
"http://data.silknow.org/statement/dbcd035b-1c1b-5e03-8036-c110cda354a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbcd035b-1c1b-5e03-8036-c110cda354a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dbcd035b-1c1b-5e03-8036-c110cda354a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dbcd035b-1c1b-5e03-8036-c110cda354a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85d6b5b9-67dd-3f66-9a5e-4f6e5462e59a"
