"subject","predicate","object"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010241","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010241","http://purl.org/dc/terms/modified",2017-08-25T11:30:04
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#prefLabel","bō wén"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#prefLabel","muaré"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#prefLabel","波紋"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#prefLabel","bo wen"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#prefLabel","po wen"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#prefLabel","moiré patroon"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#prefLabel","moiré (pattern)"
"http://vocab.getty.edu/aat/300010241","http://purl.org/dc/elements/1.1/identifier","300010241"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#altLabel","雲紋"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#altLabel","雲彩紋"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#altLabel","moire (pattern)"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#altLabel","moiré pattern"
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para motivos que tienen un aspecto ondeado o aguado. Donde esto produce una ilusión de movimiento, use ""efecto moiré."""
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken  voor patronen die een waterachtig of gerimpeld uiterlijk hebben. Gebruik 'moiré-effect' wanneer de illusie van beweging wordt gewekt."
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#scopeNote","Patterns having a watered or rippled look. To refer to the optical illusion of movement caused by intersecting lines, use ""moiré effect."""
"http://vocab.getty.edu/aat/300010241","http://www.w3.org/2004/02/skos/core#scopeNote","有著波浪紋或狀似漣漪的圖案。「疊紋效果」（moiré effect）一詞則是指創造出波浪流動幻象的雲彩紋。"
