"subject","predicate","object"
"http://data.silknow.org/statement/5acfbe17-ad65-5463-afed-4f44f9fb148e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5acfbe17-ad65-5463-afed-4f44f9fb148e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5acfbe17-ad65-5463-afed-4f44f9fb148e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5acfbe17-ad65-5463-afed-4f44f9fb148e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e"
"http://data.silknow.org/statement/5acfbe17-ad65-5463-afed-4f44f9fb148e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5acfbe17-ad65-5463-afed-4f44f9fb148e"
"http://data.silknow.org/statement/5acfbe17-ad65-5463-afed-4f44f9fb148e","http://data.silknow.org/ontology/L18",0.756
"http://data.silknow.org/statement/98ee5eb7-f246-582e-9a48-7974cade7278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98ee5eb7-f246-582e-9a48-7974cade7278","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/98ee5eb7-f246-582e-9a48-7974cade7278","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/98ee5eb7-f246-582e-9a48-7974cade7278","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e"
"http://data.silknow.org/statement/98ee5eb7-f246-582e-9a48-7974cade7278","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98ee5eb7-f246-582e-9a48-7974cade7278"
"http://data.silknow.org/statement/98ee5eb7-f246-582e-9a48-7974cade7278","http://data.silknow.org/ontology/L18",0.6542
"http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f3e6f8f2-9512-367d-a01c-7e337301f0eb"
"http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775"
"http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b197079a-7c61-5634-a365-6ebfed0b8d18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b197079a-7c61-5634-a365-6ebfed0b8d18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b197079a-7c61-5634-a365-6ebfed0b8d18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b197079a-7c61-5634-a365-6ebfed0b8d18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e"
"http://data.silknow.org/statement/b197079a-7c61-5634-a365-6ebfed0b8d18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b197079a-7c61-5634-a365-6ebfed0b8d18"
"http://data.silknow.org/statement/b197079a-7c61-5634-a365-6ebfed0b8d18","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/d3251815-b889-521e-a1ee-ea29cf309161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3251815-b889-521e-a1ee-ea29cf309161","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3251815-b889-521e-a1ee-ea29cf309161","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d3251815-b889-521e-a1ee-ea29cf309161","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e"
"http://data.silknow.org/statement/d3251815-b889-521e-a1ee-ea29cf309161","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3251815-b889-521e-a1ee-ea29cf309161"
"http://data.silknow.org/statement/d3251815-b889-521e-a1ee-ea29cf309161","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/41a8db78-8dc0-5e56-b949-b1df25caa55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41a8db78-8dc0-5e56-b949-b1df25caa55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/41a8db78-8dc0-5e56-b949-b1df25caa55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/41a8db78-8dc0-5e56-b949-b1df25caa55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e"
"http://data.silknow.org/statement/41a8db78-8dc0-5e56-b949-b1df25caa55c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41a8db78-8dc0-5e56-b949-b1df25caa55c"
"http://data.silknow.org/statement/41a8db78-8dc0-5e56-b949-b1df25caa55c","http://data.silknow.org/ontology/L18",0.999954
"http://data.silknow.org/statement/90bfc37b-b995-592c-9778-4d698dc787bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90bfc37b-b995-592c-9778-4d698dc787bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/90bfc37b-b995-592c-9778-4d698dc787bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/90bfc37b-b995-592c-9778-4d698dc787bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/043d8c55-7892-37fe-97cd-c3332fd1d93e"
"http://data.silknow.org/statement/90bfc37b-b995-592c-9778-4d698dc787bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90bfc37b-b995-592c-9778-4d698dc787bb"
"http://data.silknow.org/statement/90bfc37b-b995-592c-9778-4d698dc787bb","http://data.silknow.org/ontology/L18",0.420124
