"subject","predicate","object"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://www.w3.org/2000/01/rdf-schema#label","Record 225020"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://purl.org/dc/elements/1.1/identifier","225020.json"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db1cfafb-ffc5-30cb-b916-e230e4e713d0"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f15b92ea-7f41-3d1c-b5de-94e6d0054959"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/79be17cc-5604-3762-8d4c-99d41e1aee03"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d7ad2b9b-b630-383e-bff2-7a4c3fe717b8"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b36dc099-3bc8-3ab6-81d9-755bda26d1a1/category/1"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b36dc099-3bc8-3ab6-81d9-755bda26d1a1"
"http://data.silknow.org/object/a76de70f-156e-35ae-bb27-4364aba15e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2a86a14c-5a4d-3dcc-bb14-5d0e1ff1afa7"
