"subject","predicate","object"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b092db99-d7f3-3dcf-9b5d-f9f64261dfcd"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P32_used_general_technique","tapestry technique"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P32_used_general_technique","técnica de tapíz"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tapís"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1171"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1001_1200"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4d145bef-c686-32de-b386-cbf274e7ae42"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fatimid_period"
"http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/357994/"
