"subject","predicate","object"
"http://data.silknow.org/object/90eda893-3832-310b-bd05-6d704fa9f08c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/90eda893-3832-310b-bd05-6d704fa9f08c","http://www.w3.org/2000/01/rdf-schema#label","Record O264505"
"http://data.silknow.org/object/90eda893-3832-310b-bd05-6d704fa9f08c","http://purl.org/dc/elements/1.1/identifier","O264505.json"
"http://data.silknow.org/object/90eda893-3832-310b-bd05-6d704fa9f08c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/90eda893-3832-310b-bd05-6d704fa9f08c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/90eda893-3832-310b-bd05-6d704fa9f08c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cbd786-717f-30ac-bb60-2388ff4ba2f2/observation/2"
"http://data.silknow.org/object/90eda893-3832-310b-bd05-6d704fa9f08c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b76ce4b6-212a-3ce4-a231-346fc7f6efb5"
"http://data.silknow.org/object/90eda893-3832-310b-bd05-6d704fa9f08c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cbd786-717f-30ac-bb60-2388ff4ba2f2/domain/2"
"http://data.silknow.org/object/90eda893-3832-310b-bd05-6d704fa9f08c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cbd786-717f-30ac-bb60-2388ff4ba2f2/observation/1"
"http://data.silknow.org/object/90eda893-3832-310b-bd05-6d704fa9f08c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cbd786-717f-30ac-bb60-2388ff4ba2f2"
"http://data.silknow.org/object/90eda893-3832-310b-bd05-6d704fa9f08c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ceb396bb-5c4e-3fdd-be8a-0e36218f2ead"
"http://data.silknow.org/object/90eda893-3832-310b-bd05-6d704fa9f08c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31a13e9f-a7a2-34c0-be44-36800a678527"
"http://data.silknow.org/object/90eda893-3832-310b-bd05-6d704fa9f08c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cbd786-717f-30ac-bb60-2388ff4ba2f2/domain/1"
