"subject","predicate","object"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://www.w3.org/2000/01/rdf-schema#label","Record 54.1360"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://purl.org/dc/elements/1.1/identifier","105508.json"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d4eb4994-c07f-3141-b429-4515ceea6313"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb8a0cb8-2dcf-3fd0-b797-f8f5a1539bd0"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d71c3fea-34fa-32e3-a414-9fa691258c83"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1dc62676-9d5a-3b80-833c-f90a2d8674ea"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b83542b0-7c30-390b-904e-19d957ae9b3b"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a/category/1"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a/domain/1"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a/observation/1"
"http://data.silknow.org/object/aea4d0b7-1dd1-30cf-bcd0-5422ca45f1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9596b96-058c-3af3-91dc-760450e59518"
