"subject","predicate","object"
"http://data.silknow.org/object/e81676c8-5b59-3559-a28c-ba429bbd7b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e81676c8-5b59-3559-a28c-ba429bbd7b8e","http://www.w3.org/2000/01/rdf-schema#label","Record 2003.388"
"http://data.silknow.org/object/e81676c8-5b59-3559-a28c-ba429bbd7b8e","http://purl.org/dc/elements/1.1/identifier","409476.json"
"http://data.silknow.org/object/e81676c8-5b59-3559-a28c-ba429bbd7b8e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e81676c8-5b59-3559-a28c-ba429bbd7b8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77e792ae-a3d0-339d-9a40-69e90f8cd51c"
"http://data.silknow.org/object/e81676c8-5b59-3559-a28c-ba429bbd7b8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e854ceb3-2ae9-374b-ba46-de9d88b7285d"
"http://data.silknow.org/object/e81676c8-5b59-3559-a28c-ba429bbd7b8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/e81676c8-5b59-3559-a28c-ba429bbd7b8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/364383b8-5307-34c5-ac01-31e90cea7762"
"http://data.silknow.org/object/e81676c8-5b59-3559-a28c-ba429bbd7b8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/04b27650-fe5b-3737-8ae3-14b898e09851"
"http://data.silknow.org/object/e81676c8-5b59-3559-a28c-ba429bbd7b8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50"
"http://data.silknow.org/object/e81676c8-5b59-3559-a28c-ba429bbd7b8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50/observation/1"
"http://data.silknow.org/object/e81676c8-5b59-3559-a28c-ba429bbd7b8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50/domain/1"
"http://data.silknow.org/object/e81676c8-5b59-3559-a28c-ba429bbd7b8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50/category/1"
