"subject","predicate","object"
"http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e","http://www.w3.org/2000/01/rdf-schema#label","habit de livrée"
"http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e","http://www.w3.org/2000/01/rdf-schema#comment","Justaucorps de grande livrée de la Maison du Roi.
Don du Forum Connaissances de Versailles par l'intermédiaire de la Société des Amis de Versailles, 2011."
"http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e","http://purl.org/dc/elements/1.1/identifier","V.2011.4"
"http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e","http://erlangen-crm.org/current/P3_has_note","Justaucorps de grande livrée de la Maison du Roi.
Don du Forum Connaissances de Versailles par l'intermédiaire de la Société des Amis de Versailles, 2011."
"http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34a2f80d-2557-38bf-8de2-b30dfbbc24c4"
"http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e","http://erlangen-crm.org/current/P102_has_title","habit de livrée"
"http://data.silknow.org/statement/d943480f-262e-5e51-b43e-3fea52f3313e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d943480f-262e-5e51-b43e-3fea52f3313e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d943480f-262e-5e51-b43e-3fea52f3313e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d943480f-262e-5e51-b43e-3fea52f3313e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e"
"http://data.silknow.org/statement/d943480f-262e-5e51-b43e-3fea52f3313e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d943480f-262e-5e51-b43e-3fea52f3313e"
"http://data.silknow.org/statement/d943480f-262e-5e51-b43e-3fea52f3313e","http://data.silknow.org/ontology/L18",0.5003
