"subject","predicate","object"
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300052040","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300052040","http://purl.org/dc/terms/modified",2018-05-17T14:29:33
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300008601"
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/2004/02/skos/core#prefLabel","street lighting"
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/2004/02/skos/core#prefLabel","jiē dào zhào míng"
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/2004/02/skos/core#prefLabel","straatverlichting"
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/2004/02/skos/core#prefLabel","chieh tao chao ming"
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/2004/02/skos/core#prefLabel","alumbrado de las calles"
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/2004/02/skos/core#prefLabel","jie dao zhao ming"
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/2004/02/skos/core#prefLabel","街道照明"
"http://vocab.getty.edu/aat/300052040","http://purl.org/dc/elements/1.1/identifier","300052040"
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/2004/02/skos/core#altLabel","lighting, street"
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/2004/02/skos/core#altLabel","alumbrado público"
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/2004/02/skos/core#altLabel","street-lighting"
"http://vocab.getty.edu/aat/300052040","http://www.w3.org/2004/02/skos/core#scopeNote","Utility consisting of lighting typically attached to a series of tall poles, are spaced at intervals along a public street or roadway, illuminated from dusk to dawn."
