"subject","predicate","object"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://purl.org/dc/elements/1.1/identifier","4012"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac/dimension/1"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac/dimension/2"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a61de705-d8d3-32f8-9f49-0fe5534ddb9f"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c19b8c19-e2b1-3744-8133-6f184777f4a4"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5eb9fd4-ff6f-3f21-bf02-a6f4fb73ecc6"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ad4d2ef-694a-3163-9b1a-31198ee99c6d"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2584c29e-f94d-3a1b-8c83-403ed7a307e7"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3baaea1b-e02e-30c5-8e16-135b46e7d0a6"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/58b2aadb-9fe6-3756-b819-926b8aaac108"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07310282-7cef-30b5-b72b-b70718143ffb"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09a7110d-a1ae-3d23-ba52-ce20f0d537c3"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/868d1464-547f-37e0-8e92-eacb8829fcc8"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8895ab8e-23d5-3148-b844-bf36d70156e9"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a7b84d5-dfc4-39b4-9ac8-6b15d433f556"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/987b90e7-84b6-3d03-87a1-cc0074cfe40f"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f65e3ba-9bde-3126-9731-32401fd2583c"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6088be9c-4101-34e3-b38f-3875f1ca07d5"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ea63e56-ac9f-390a-ad26-74e89feb3ab8"
"http://data.silknow.org/object/082d16a1-d21c-3225-a6a4-de8776d8d1ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7fdeca96-e5ce-3255-a771-ce830998f820"
