"subject","predicate","object"
"http://vocab.getty.edu/aat/300400517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300400517","http://purl.org/dc/terms/created",2015-02-23T14:59:48
"http://vocab.getty.edu/aat/300400517","http://purl.org/dc/terms/modified",2015-02-23T15:15:25
"http://vocab.getty.edu/aat/300400517","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300400517","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400518"
"http://vocab.getty.edu/aat/300400517","http://www.w3.org/2004/02/skos/core#prefLabel","space (natural or built world)"
"http://vocab.getty.edu/aat/300400517","http://purl.org/dc/elements/1.1/identifier","300400517"
"http://vocab.getty.edu/aat/300400517","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300400517","http://www.w3.org/2004/02/skos/core#altLabel","spaces (natural or built world)"
"http://vocab.getty.edu/aat/300400517","http://www.w3.org/2004/02/skos/core#scopeNote","Physical extent or area, in two or three dimensions, in the natural world or built environment. Typically used in the context of space being applied to or sufficient for a purpose or action."
