"subject","predicate","object"
"http://data.silknow.org/object/77f3b73e-ee49-3c66-b747-db9ee065ea75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/77f3b73e-ee49-3c66-b747-db9ee065ea75","http://www.w3.org/2000/01/rdf-schema#label","1804 / 1884"
"http://data.silknow.org/object/77f3b73e-ee49-3c66-b747-db9ee065ea75","http://www.w3.org/2000/01/rdf-schema#comment","Purse made by ballerina Marie Taglioni (1804-1884)."
"http://data.silknow.org/object/77f3b73e-ee49-3c66-b747-db9ee065ea75","http://www.w3.org/2000/01/rdf-schema#comment","Small brown and beige vertically striped purse crocheted in silk thread with curved silver metal snap mount."
"http://data.silknow.org/object/77f3b73e-ee49-3c66-b747-db9ee065ea75","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O63735"
"http://data.silknow.org/object/77f3b73e-ee49-3c66-b747-db9ee065ea75","http://purl.org/dc/elements/1.1/identifier","S.13-1987"
"http://data.silknow.org/object/77f3b73e-ee49-3c66-b747-db9ee065ea75","http://erlangen-crm.org/current/P3_has_note","Purse made by ballerina Marie Taglioni (1804-1884)."
"http://data.silknow.org/object/77f3b73e-ee49-3c66-b747-db9ee065ea75","http://erlangen-crm.org/current/P3_has_note","Small brown and beige vertically striped purse crocheted in silk thread with curved silver metal snap mount."
"http://data.silknow.org/object/77f3b73e-ee49-3c66-b747-db9ee065ea75","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77f3b73e-ee49-3c66-b747-db9ee065ea75/dimension/2"
"http://data.silknow.org/object/77f3b73e-ee49-3c66-b747-db9ee065ea75","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77f3b73e-ee49-3c66-b747-db9ee065ea75/dimension/1"
"http://data.silknow.org/object/77f3b73e-ee49-3c66-b747-db9ee065ea75","http://erlangen-crm.org/current/P102_has_title","1804 / 1884"
