"subject","predicate","object"
"http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80","http://www.w3.org/2000/01/rdf-schema#label","Grande cantonnière (fenêtre sud centrale)"
"http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80","http://www.w3.org/2000/01/rdf-schema#comment","Grande cantonnière (fenêtre sud centrale). Velours de soie cramoisi brodé, franges à torsades, glands."
"http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101350"
"http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 11472"
"http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80","http://erlangen-crm.org/current/P3_has_note","Grande cantonnière (fenêtre sud centrale). Velours de soie cramoisi brodé, franges à torsades, glands."
"http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d767b1a-e4b4-3fea-8be1-68bf1a0ea40e"
"http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b21cc77-1d26-3652-bd0f-4f79145ce139"
"http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6fdc540e-8843-386f-8b4e-9358c8ad2692"
"http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1189311-ec4b-309c-8809-7a0b68161141"
"http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80","http://erlangen-crm.org/current/P102_has_title","Grande cantonnière (fenêtre sud centrale)"
