"subject","predicate","object"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://www.w3.org/2000/01/rdf-schema#label","Record 173350"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://purl.org/dc/elements/1.1/identifier","173350.json"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e1b746b-4349-36b1-9694-3e8e67f5e751"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bde4a814-26a7-3027-ada3-a9672a8c02cf"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8c1d724-c77e-32a4-817a-026dab559bf1/category/1"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/310b8571-483e-33fa-ae2a-6eeaf72144d7"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bcf4a7b-03dd-3513-b2c1-9802de6ba761"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8c1d724-c77e-32a4-817a-026dab559bf1"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd598f6e-007f-3390-9248-5dbdb88e57c0"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/88c92fe2-d351-3542-928d-16204f7f4c79"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7be070a-9523-32fd-a73b-da6b90df81c9"
"http://data.silknow.org/object/cceccc96-4832-3605-9ec6-3f48e7dd9d00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80"
