"subject","predicate","object"
"http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224","http://purl.org/dc/elements/1.1/identifier","5883"
"http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224/dimension/1"
"http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224/dimension/2"
"http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/98fa2467-94db-3430-af2c-41492c00a224","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5d36b1a0-8c09-3ea4-a3dd-65f6720f14c6"
