"subject","predicate","object"
"http://data.silknow.org/object/a1149c07-edaf-3a19-89a7-d477e2c4ba04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a1149c07-edaf-3a19-89a7-d477e2c4ba04","http://www.w3.org/2000/01/rdf-schema#label","Record 5939"
"http://data.silknow.org/object/a1149c07-edaf-3a19-89a7-d477e2c4ba04","http://purl.org/dc/elements/1.1/identifier","5939.json"
"http://data.silknow.org/object/a1149c07-edaf-3a19-89a7-d477e2c4ba04","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a1149c07-edaf-3a19-89a7-d477e2c4ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a/category/1"
"http://data.silknow.org/object/a1149c07-edaf-3a19-89a7-d477e2c4ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a/domain/1"
"http://data.silknow.org/object/a1149c07-edaf-3a19-89a7-d477e2c4ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/15d9eba8-ffab-3373-9d21-e3c9f8e69184"
"http://data.silknow.org/object/a1149c07-edaf-3a19-89a7-d477e2c4ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a"
"http://data.silknow.org/object/a1149c07-edaf-3a19-89a7-d477e2c4ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81c6d3dd-222c-3682-a7a7-6683ca2847ae"
"http://data.silknow.org/object/a1149c07-edaf-3a19-89a7-d477e2c4ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f1cf7db-bdfb-3818-88dd-42fca1b6b9f9"
"http://data.silknow.org/object/a1149c07-edaf-3a19-89a7-d477e2c4ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b27f735f-02f8-3622-8e27-771ebb2bbfc7"
"http://data.silknow.org/object/a1149c07-edaf-3a19-89a7-d477e2c4ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f4409f0a-ead1-399d-a6b8-08f3547119bb"
"http://data.silknow.org/object/a1149c07-edaf-3a19-89a7-d477e2c4ba04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d8afd25-9fba-37a0-9776-90a4dd04139a/observation/1"
