"subject","predicate","object"
"https://sws.geonames.org/11495416/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/11495416/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/11495416/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/11495416/about.rdf"
"https://sws.geonames.org/11495416/","http://www.geonames.org/ontology#name","Cornwall"
"https://sws.geonames.org/11495416/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","18.4893"
"https://sws.geonames.org/11495416/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-77.81016"
"https://sws.geonames.org/11495416/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM2"
"https://sws.geonames.org/11495416/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3489940/"
"https://sws.geonames.org/11495416/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/11495416/contains.rdf"
"https://sws.geonames.org/11495416/","http://www.geonames.org/ontology#countryCode","JM"
"https://sws.geonames.org/11495416/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/11495416/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/11495416/cornwall.html"
"https://sws.geonames.org/11495416/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3488700/"
"https://sws.geonames.org/11495416/","http://www.geonames.org/ontology#population","406"
"https://sws.geonames.org/11495416/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3488700/"
