"subject","predicate","object"
"http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e","http://www.w3.org/2000/01/rdf-schema#label","Record 1066"
"http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e","http://purl.org/dc/elements/1.1/identifier","1066.json"
"http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47ee94eb-b143-3706-86da-f11364e5125a"
"http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/826f8a5b-418b-352c-92e5-704a32da3bc6"
"http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/71a5b841-b04e-382a-9886-ff757dd50266"
"http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08bc9548-298c-36ba-82bc-ff84072c644e"
"http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247"
"http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f49896d5-8a56-3064-b811-4303ac3ac5c0/observation/1"
"http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/016880ba-ad5e-38a1-ba2d-7c0e247c755f"
"http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f49896d5-8a56-3064-b811-4303ac3ac5c0"
"http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e253c9fa-4f04-326d-9b6e-aaa2c2cd4fdb"
