"subject","predicate","object"
"http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/313f4397-175e-311d-9443-d13095ce7692"
"http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2589581/"
"http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
