"subject","predicate","object"
"http://data.silknow.org/object/2f7655aa-4cb7-3aea-af81-03bd3c7c28c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2f7655aa-4cb7-3aea-af81-03bd3c7c28c8","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.74"
"http://data.silknow.org/object/2f7655aa-4cb7-3aea-af81-03bd3c7c28c8","http://purl.org/dc/elements/1.1/identifier","1134601.json"
"http://data.silknow.org/object/2f7655aa-4cb7-3aea-af81-03bd3c7c28c8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2f7655aa-4cb7-3aea-af81-03bd3c7c28c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1858415-6c9a-339c-bc1f-27c882d53f8c"
"http://data.silknow.org/object/2f7655aa-4cb7-3aea-af81-03bd3c7c28c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e706fe25-3959-35f9-bbe2-16c1b94e50c4"
"http://data.silknow.org/object/2f7655aa-4cb7-3aea-af81-03bd3c7c28c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7c1e732-c8a6-3072-86f2-842a0eda9b6a"
"http://data.silknow.org/object/2f7655aa-4cb7-3aea-af81-03bd3c7c28c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d9c2e7c9-9970-32ee-91f1-637747104600"
"http://data.silknow.org/object/2f7655aa-4cb7-3aea-af81-03bd3c7c28c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1858415-6c9a-339c-bc1f-27c882d53f8c/category/1"
"http://data.silknow.org/object/2f7655aa-4cb7-3aea-af81-03bd3c7c28c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1858415-6c9a-339c-bc1f-27c882d53f8c/domain/1"
"http://data.silknow.org/object/2f7655aa-4cb7-3aea-af81-03bd3c7c28c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/97375bbe-7b0c-3298-8ab6-719c9e05c2ed"
"http://data.silknow.org/object/2f7655aa-4cb7-3aea-af81-03bd3c7c28c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a701d152-dfd5-3ce1-819a-83488e361cc8"
