"subject","predicate","object"
"http://data.silknow.org/object/d2969550-9191-3e35-9b61-60fa9707f0c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d2969550-9191-3e35-9b61-60fa9707f0c5","http://purl.org/dc/elements/1.1/identifier","727"
"http://data.silknow.org/object/d2969550-9191-3e35-9b61-60fa9707f0c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d2969550-9191-3e35-9b61-60fa9707f0c5/dimension/2"
"http://data.silknow.org/object/d2969550-9191-3e35-9b61-60fa9707f0c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d2969550-9191-3e35-9b61-60fa9707f0c5/dimension/1"
"http://data.silknow.org/object/d2969550-9191-3e35-9b61-60fa9707f0c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/d2969550-9191-3e35-9b61-60fa9707f0c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d2969550-9191-3e35-9b61-60fa9707f0c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/d2969550-9191-3e35-9b61-60fa9707f0c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/d2969550-9191-3e35-9b61-60fa9707f0c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/d2969550-9191-3e35-9b61-60fa9707f0c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee3dc7c7-a104-3315-8abc-ecf431dc5897"
