"subject","predicate","object"
"http://data.silknow.org/statement/5623d532-dd18-55ea-9a79-4daf3eaf7c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5623d532-dd18-55ea-9a79-4daf3eaf7c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5623d532-dd18-55ea-9a79-4daf3eaf7c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5623d532-dd18-55ea-9a79-4daf3eaf7c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5882ae32-a2f3-3a41-a92a-787153335f86"
"http://data.silknow.org/statement/5623d532-dd18-55ea-9a79-4daf3eaf7c9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5623d532-dd18-55ea-9a79-4daf3eaf7c9d"
"http://data.silknow.org/statement/5623d532-dd18-55ea-9a79-4daf3eaf7c9d","http://data.silknow.org/ontology/L18",0.9966
"http://data.silknow.org/production/5882ae32-a2f3-3a41-a92a-787153335f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5882ae32-a2f3-3a41-a92a-787153335f86","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2389eecc-0dec-3d2b-abde-13fec417b76a"
"http://data.silknow.org/production/5882ae32-a2f3-3a41-a92a-787153335f86","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5882ae32-a2f3-3a41-a92a-787153335f86","http://erlangen-crm.org/current/P126_employed","Linen; embroidered with silk and metallic threads, seed pearls; raised work"
"http://data.silknow.org/production/5882ae32-a2f3-3a41-a92a-787153335f86","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/5882ae32-a2f3-3a41-a92a-787153335f86","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/d972aabd-538c-587a-9442-17c242228c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d972aabd-538c-587a-9442-17c242228c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d972aabd-538c-587a-9442-17c242228c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d972aabd-538c-587a-9442-17c242228c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5882ae32-a2f3-3a41-a92a-787153335f86"
"http://data.silknow.org/statement/d972aabd-538c-587a-9442-17c242228c38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d972aabd-538c-587a-9442-17c242228c38"
"http://data.silknow.org/statement/d972aabd-538c-587a-9442-17c242228c38","http://data.silknow.org/ontology/L18",1.0
