"subject","predicate","object"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://purl.org/dc/elements/1.1/identifier","8211"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://erlangen-crm.org/current/P3_has_note","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://erlangen-crm.org/current/P3_has_note","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4/dimension/1"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4/dimension/2"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/40731e7f-560e-3363-ba50-f55aef566684"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/77fcc9d8-6ae9-3b11-b60f-daeb0a9cd6d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a7470ff-18c4-318e-8ac2-95303dbaf473"
