"subject","predicate","object"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://www.w3.org/2000/01/rdf-schema#label","Record 5657"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://purl.org/dc/elements/1.1/identifier","5657.json"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ff6a537-fe04-377d-8abe-371851c21e57"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c990efb8-1f25-3b24-95a0-7a0143ce966d"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c11a8aab-a779-3c20-89bc-819fe6c7df35"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0aa0c2df-47ba-3a88-bc7a-6afeb6dea7cd"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b1b70a2-9c89-34c9-8214-7ded82a4c86f"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ae24a54-90e0-316f-80c2-60015a5ddf82"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a574bde9-05db-3ccf-85d6-7b3977e428fa"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5e9e5f2-f06d-3671-a4bb-2feceb4c7fed"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d6315f6-3105-3bc5-a688-471fa4647c7b"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/921c3ec0-2084-3cef-931c-3ad9eac6aa79"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ed80823-d559-3397-93a3-f08b88482b5e"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4463ac49-d7e4-3184-b503-789bf5362b23"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/146bec99-7de5-3073-850a-3ca22d6fe3a2"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c65f3a8-c285-3da5-9a56-393f10d7a58e"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e36b4c5-c633-3cd6-bf7d-635b1fc315c3"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a/domain/1"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/917fc8b4-5529-3d04-8b48-a525d251e872"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a/category/1"
"http://data.silknow.org/object/26b884f2-6a38-3a00-b32b-cf7bbaf38356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cdfc4934-9aa0-39b9-afab-be57f4f32a20"
