"subject","predicate","object"
"http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6e870925-b030-3217-9b8e-f4564e5d734e"
"http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2988507/"
"http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d/activity/2"
"http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d/activity/1"
"http://data.silknow.org/statement/22b2c372-e6cc-5c1e-bc69-0b8e1fed1466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22b2c372-e6cc-5c1e-bc69-0b8e1fed1466","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
