"subject","predicate","object"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://www.w3.org/2000/01/rdf-schema#label","Record 227173"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://purl.org/dc/elements/1.1/identifier","227173.json"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8de58-4a54-39b7-baf6-7f23dd9824f5"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a7a83a0-80ae-3870-a7a1-e5c99898d936"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48fd0b7f-cf15-313e-b707-26a4188f65d2"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a7a83a0-80ae-3870-a7a1-e5c99898d936/category/1"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cbe037a4-d5bb-3de5-ae77-42254805cca7"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e2cc77a6-0f3b-3a28-a015-2ea6f34ac14a"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/620f1dda-87f1-31ad-8d52-d6c126de540b"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c395e353-f31f-3cbf-ae60-0f329de0a491"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/84e65830-ebf3-31e5-ad56-9f584e3c2732"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c"
"http://data.silknow.org/object/3651d795-c2b6-3798-85b9-f2c19bfbb8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92"
