"subject","predicate","object"
"http://data.silknow.org/statement/266e1967-76d1-5ad1-a63e-5eebe677b5ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/266e1967-76d1-5ad1-a63e-5eebe677b5ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/266e1967-76d1-5ad1-a63e-5eebe677b5ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/266e1967-76d1-5ad1-a63e-5eebe677b5ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42450ba2-9145-3197-aefe-de4f1dfccfd9"
"http://data.silknow.org/statement/266e1967-76d1-5ad1-a63e-5eebe677b5ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/266e1967-76d1-5ad1-a63e-5eebe677b5ac"
"http://data.silknow.org/statement/266e1967-76d1-5ad1-a63e-5eebe677b5ac","http://data.silknow.org/ontology/L18",0.6996
"http://data.silknow.org/object/42450ba2-9145-3197-aefe-de4f1dfccfd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/42450ba2-9145-3197-aefe-de4f1dfccfd9","http://www.w3.org/2000/01/rdf-schema#label","1730 / 1769, France"
"http://data.silknow.org/object/42450ba2-9145-3197-aefe-de4f1dfccfd9","http://www.w3.org/2000/01/rdf-schema#comment","Valance of silk velvet. Stamped blue-green silk velvet with a dense pattern of stylised flowers and leaves. Edged with silk braid in blue and lined with neutral linen."
"http://data.silknow.org/object/42450ba2-9145-3197-aefe-de4f1dfccfd9","http://www.w3.org/2000/01/rdf-schema#comment","Valance of silk velvet, made in France, 1730-1769."
"http://data.silknow.org/object/42450ba2-9145-3197-aefe-de4f1dfccfd9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O365002"
"http://data.silknow.org/object/42450ba2-9145-3197-aefe-de4f1dfccfd9","http://purl.org/dc/elements/1.1/identifier","T.153-1987"
