"subject","predicate","object"
"http://data.silknow.org/statement/b9273b75-5861-5b7b-a8c4-129190ce3c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9273b75-5861-5b7b-a8c4-129190ce3c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b9273b75-5861-5b7b-a8c4-129190ce3c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b9273b75-5861-5b7b-a8c4-129190ce3c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e618dae4-b973-3ebf-a5db-884d7116b07d"
"http://data.silknow.org/statement/b9273b75-5861-5b7b-a8c4-129190ce3c57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9273b75-5861-5b7b-a8c4-129190ce3c57"
"http://data.silknow.org/statement/b9273b75-5861-5b7b-a8c4-129190ce3c57","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/106a1efb-1159-5f38-86cd-f639de68b085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/106a1efb-1159-5f38-86cd-f639de68b085","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/106a1efb-1159-5f38-86cd-f639de68b085","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/106a1efb-1159-5f38-86cd-f639de68b085","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e618dae4-b973-3ebf-a5db-884d7116b07d"
"http://data.silknow.org/statement/106a1efb-1159-5f38-86cd-f639de68b085","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/106a1efb-1159-5f38-86cd-f639de68b085"
"http://data.silknow.org/statement/106a1efb-1159-5f38-86cd-f639de68b085","http://data.silknow.org/ontology/L18",0.7182
"http://data.silknow.org/production/e618dae4-b973-3ebf-a5db-884d7116b07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e618dae4-b973-3ebf-a5db-884d7116b07d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1"
"http://data.silknow.org/production/e618dae4-b973-3ebf-a5db-884d7116b07d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e618dae4-b973-3ebf-a5db-884d7116b07d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e618dae4-b973-3ebf-a5db-884d7116b07d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e618dae4-b973-3ebf-a5db-884d7116b07d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/e618dae4-b973-3ebf-a5db-884d7116b07d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/e618dae4-b973-3ebf-a5db-884d7116b07d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b551c4c7-ad40-5b08-bc5a-7e4d8edcaa43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b551c4c7-ad40-5b08-bc5a-7e4d8edcaa43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b551c4c7-ad40-5b08-bc5a-7e4d8edcaa43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b551c4c7-ad40-5b08-bc5a-7e4d8edcaa43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e618dae4-b973-3ebf-a5db-884d7116b07d"
"http://data.silknow.org/statement/b551c4c7-ad40-5b08-bc5a-7e4d8edcaa43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b551c4c7-ad40-5b08-bc5a-7e4d8edcaa43"
"http://data.silknow.org/statement/b551c4c7-ad40-5b08-bc5a-7e4d8edcaa43","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/d1d8ce3c-84b2-5203-9b74-b14d596dfc86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1d8ce3c-84b2-5203-9b74-b14d596dfc86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d1d8ce3c-84b2-5203-9b74-b14d596dfc86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d1d8ce3c-84b2-5203-9b74-b14d596dfc86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e618dae4-b973-3ebf-a5db-884d7116b07d"
"http://data.silknow.org/statement/d1d8ce3c-84b2-5203-9b74-b14d596dfc86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1d8ce3c-84b2-5203-9b74-b14d596dfc86"
"http://data.silknow.org/statement/d1d8ce3c-84b2-5203-9b74-b14d596dfc86","http://data.silknow.org/ontology/L18",0.832173
"http://data.silknow.org/statement/3539750a-8dd2-56df-8ecf-f970fe93a516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3539750a-8dd2-56df-8ecf-f970fe93a516","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3539750a-8dd2-56df-8ecf-f970fe93a516","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3539750a-8dd2-56df-8ecf-f970fe93a516","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e618dae4-b973-3ebf-a5db-884d7116b07d"
"http://data.silknow.org/statement/3539750a-8dd2-56df-8ecf-f970fe93a516","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3539750a-8dd2-56df-8ecf-f970fe93a516"
"http://data.silknow.org/statement/3539750a-8dd2-56df-8ecf-f970fe93a516","http://data.silknow.org/ontology/L18",0.351471
