"subject","predicate","object"
"http://data.silknow.org/object/832c7ad8-9daa-37db-94cc-cf231305eb83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/832c7ad8-9daa-37db-94cc-cf231305eb83","http://www.w3.org/2000/01/rdf-schema#label","Record O258711"
"http://data.silknow.org/object/832c7ad8-9daa-37db-94cc-cf231305eb83","http://purl.org/dc/elements/1.1/identifier","O258711.json"
"http://data.silknow.org/object/832c7ad8-9daa-37db-94cc-cf231305eb83","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/832c7ad8-9daa-37db-94cc-cf231305eb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c2fe44b-ce76-393b-a008-6b7519d96085"
"http://data.silknow.org/object/832c7ad8-9daa-37db-94cc-cf231305eb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ad7071aa-d919-3796-a131-517f1a03bd1e"
"http://data.silknow.org/object/832c7ad8-9daa-37db-94cc-cf231305eb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/832c7ad8-9daa-37db-94cc-cf231305eb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c2fe44b-ce76-393b-a008-6b7519d96085/observation/2"
"http://data.silknow.org/object/832c7ad8-9daa-37db-94cc-cf231305eb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a6c3dc0a-23e4-3d41-b993-4f8e3685dfde"
"http://data.silknow.org/object/832c7ad8-9daa-37db-94cc-cf231305eb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/993e0d9e-48bb-3879-b21d-1560f9b67ded"
"http://data.silknow.org/object/832c7ad8-9daa-37db-94cc-cf231305eb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c2fe44b-ce76-393b-a008-6b7519d96085/domain/1"
"http://data.silknow.org/object/832c7ad8-9daa-37db-94cc-cf231305eb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c2fe44b-ce76-393b-a008-6b7519d96085/observation/1"
