"subject","predicate","object"
"http://data.silknow.org/statement/a67a0624-252a-540a-b6e8-bfd841992076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a67a0624-252a-540a-b6e8-bfd841992076","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a67a0624-252a-540a-b6e8-bfd841992076","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/a67a0624-252a-540a-b6e8-bfd841992076","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/39e6c6a4-a438-33e7-be8a-06d845118631"
"http://data.silknow.org/statement/a67a0624-252a-540a-b6e8-bfd841992076","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a67a0624-252a-540a-b6e8-bfd841992076"
"http://data.silknow.org/statement/a67a0624-252a-540a-b6e8-bfd841992076","http://data.silknow.org/ontology/L18",0.942587
"http://data.silknow.org/production/39e6c6a4-a438-33e7-be8a-06d845118631","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/39e6c6a4-a438-33e7-be8a-06d845118631","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/ef555a73-14b6-50d2-a00f-5a97954ac810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef555a73-14b6-50d2-a00f-5a97954ac810","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ef555a73-14b6-50d2-a00f-5a97954ac810","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ef555a73-14b6-50d2-a00f-5a97954ac810","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/39e6c6a4-a438-33e7-be8a-06d845118631"
"http://data.silknow.org/statement/ef555a73-14b6-50d2-a00f-5a97954ac810","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef555a73-14b6-50d2-a00f-5a97954ac810"
"http://data.silknow.org/statement/ef555a73-14b6-50d2-a00f-5a97954ac810","http://data.silknow.org/ontology/L18",0.707
"http://data.silknow.org/statement/9f4b94e1-8c4e-56df-83ad-63c552884c53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f4b94e1-8c4e-56df-83ad-63c552884c53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9f4b94e1-8c4e-56df-83ad-63c552884c53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9f4b94e1-8c4e-56df-83ad-63c552884c53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/39e6c6a4-a438-33e7-be8a-06d845118631"
"http://data.silknow.org/statement/9f4b94e1-8c4e-56df-83ad-63c552884c53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f4b94e1-8c4e-56df-83ad-63c552884c53"
"http://data.silknow.org/statement/9f4b94e1-8c4e-56df-83ad-63c552884c53","http://data.silknow.org/ontology/L18",0.8901
"http://data.silknow.org/statement/e47fdf3e-1db6-5f36-a931-4dac45b138e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e47fdf3e-1db6-5f36-a931-4dac45b138e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e47fdf3e-1db6-5f36-a931-4dac45b138e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e47fdf3e-1db6-5f36-a931-4dac45b138e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/39e6c6a4-a438-33e7-be8a-06d845118631"
"http://data.silknow.org/statement/e47fdf3e-1db6-5f36-a931-4dac45b138e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e47fdf3e-1db6-5f36-a931-4dac45b138e8"
"http://data.silknow.org/statement/e47fdf3e-1db6-5f36-a931-4dac45b138e8","http://data.silknow.org/ontology/L18",0.737777
