"subject","predicate","object"
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1900, China"
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://www.w3.org/2000/01/rdf-schema#comment","Cushion cover of brocaded silk satin in coloured silks and gold thread, China, 18th century-19th century"
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://www.w3.org/2000/01/rdf-schema#comment","Cushion cover of brocaded silk satin in coloured silks and gold thread. Symmetrical design of two dragons facing each other chasing a single flaming pearl amid clouds. Below are rocks and waves."
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O457710"
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://purl.org/dc/elements/1.1/identifier","T.140-1917"
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://erlangen-crm.org/current/P3_has_note","Cushion cover of brocaded silk satin in coloured silks and gold thread, China, 18th century-19th century"
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://erlangen-crm.org/current/P3_has_note","Cushion cover of brocaded silk satin in coloured silks and gold thread. Symmetrical design of two dragons facing each other chasing a single flaming pearl amid clouds. Below are rocks and waves."
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155/dimension/1"
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155/dimension/2"
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e53b8ff-3c69-3b4b-98dd-11bf19f74cf6"
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/123fa199-0f04-3285-b477-bed61aaa3d4f"
"http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155","http://erlangen-crm.org/current/P102_has_title","1701 / 1900, China"
"http://data.silknow.org/statement/57a6f29f-1e6f-52ae-85a2-7eec33250b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57a6f29f-1e6f-52ae-85a2-7eec33250b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/57a6f29f-1e6f-52ae-85a2-7eec33250b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/57a6f29f-1e6f-52ae-85a2-7eec33250b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155"
"http://data.silknow.org/statement/57a6f29f-1e6f-52ae-85a2-7eec33250b1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57a6f29f-1e6f-52ae-85a2-7eec33250b1c"
"http://data.silknow.org/statement/57a6f29f-1e6f-52ae-85a2-7eec33250b1c","http://data.silknow.org/ontology/L18",0.3628
"http://data.silknow.org/statement/944155b5-847c-571c-add3-7b349a6d424c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/944155b5-847c-571c-add3-7b349a6d424c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/944155b5-847c-571c-add3-7b349a6d424c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/944155b5-847c-571c-add3-7b349a6d424c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155"
"http://data.silknow.org/statement/944155b5-847c-571c-add3-7b349a6d424c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/944155b5-847c-571c-add3-7b349a6d424c"
"http://data.silknow.org/statement/944155b5-847c-571c-add3-7b349a6d424c","http://data.silknow.org/ontology/L18",0.5764
