"subject","predicate","object"
"http://data.silknow.org/object/ce11aa68-2955-3586-9fb5-4d21907d629c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ce11aa68-2955-3586-9fb5-4d21907d629c","http://www.w3.org/2000/01/rdf-schema#label","Record 27343"
"http://data.silknow.org/object/ce11aa68-2955-3586-9fb5-4d21907d629c","http://purl.org/dc/elements/1.1/identifier","27343.json"
"http://data.silknow.org/object/ce11aa68-2955-3586-9fb5-4d21907d629c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ce11aa68-2955-3586-9fb5-4d21907d629c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd54c2fd-5baf-3ef4-aeaf-189beedfd334"
"http://data.silknow.org/object/ce11aa68-2955-3586-9fb5-4d21907d629c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3023ce6-3294-3d5e-8043-e06ba7064066"
"http://data.silknow.org/object/ce11aa68-2955-3586-9fb5-4d21907d629c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8637e368-285e-36dd-b7e4-5a311a3a30a1"
"http://data.silknow.org/object/ce11aa68-2955-3586-9fb5-4d21907d629c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fb4322c2-2008-3b13-bc88-6ced47b80615"
"http://data.silknow.org/object/ce11aa68-2955-3586-9fb5-4d21907d629c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37"
"http://data.silknow.org/object/ce11aa68-2955-3586-9fb5-4d21907d629c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3023ce6-3294-3d5e-8043-e06ba7064066/category/1"
"http://data.silknow.org/object/ce11aa68-2955-3586-9fb5-4d21907d629c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3023ce6-3294-3d5e-8043-e06ba7064066/domain/1"
