"subject","predicate","object"
"http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b2d09ef8-cc28-3d45-9b05-9d7e2baa97cb"
"http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766","http://erlangen-crm.org/current/P126_employed","hand-woven, hand-quilted, handsewn"
"http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766","http://erlangen-crm.org/current/P126_employed","Silk, wool"
"http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766","http://erlangen-crm.org/current/P126_employed","wool (textile)"
"http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1730_1770"
"http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e1ecbef9-40d1-5db1-b277-844684ef79ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1ecbef9-40d1-5db1-b277-844684ef79ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e1ecbef9-40d1-5db1-b277-844684ef79ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e1ecbef9-40d1-5db1-b277-844684ef79ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766"
"http://data.silknow.org/statement/e1ecbef9-40d1-5db1-b277-844684ef79ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1ecbef9-40d1-5db1-b277-844684ef79ca"
"http://data.silknow.org/statement/e1ecbef9-40d1-5db1-b277-844684ef79ca","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/fd7e605d-d1dd-5c71-b2c8-8cf05177a07b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd7e605d-d1dd-5c71-b2c8-8cf05177a07b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd7e605d-d1dd-5c71-b2c8-8cf05177a07b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/fd7e605d-d1dd-5c71-b2c8-8cf05177a07b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766"
"http://data.silknow.org/statement/fd7e605d-d1dd-5c71-b2c8-8cf05177a07b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd7e605d-d1dd-5c71-b2c8-8cf05177a07b"
"http://data.silknow.org/statement/fd7e605d-d1dd-5c71-b2c8-8cf05177a07b","http://data.silknow.org/ontology/L18",0.942827
"http://data.silknow.org/statement/681bb026-c949-5a07-be45-61c4b249f4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/681bb026-c949-5a07-be45-61c4b249f4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/681bb026-c949-5a07-be45-61c4b249f4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/681bb026-c949-5a07-be45-61c4b249f4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766"
