"subject","predicate","object"
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300264830","http://purl.org/dc/terms/created",2003-09-25T14:26:05
"http://vocab.getty.edu/aat/300264830","http://purl.org/dc/terms/modified",2016-08-04T10:42:03
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053160"
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/2004/02/skos/core#prefLabel","日本動畫 (動畫)"
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/2004/02/skos/core#prefLabel","jih pen tung hua"
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/2004/02/skos/core#prefLabel","anime (animation process)"
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/2004/02/skos/core#prefLabel","ri ben dong hua"
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/2004/02/skos/core#prefLabel","anime (animatie)"
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/2004/02/skos/core#prefLabel","rì běn dòng huà"
"http://vocab.getty.edu/aat/300264830","http://purl.org/dc/elements/1.1/identifier","300264830"
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/2004/02/skos/core#altLabel","Japanese animation"
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/2004/02/skos/core#altLabel","Japanimation"
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/2004/02/skos/core#scopeNote","Collective term for the animation processes used in Japan by Japanese animation artists for anime films."
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/2004/02/skos/core#scopeNote","此詞彙用以通稱由日本動畫藝術家於日本製作的任何及所有種類動畫。"
"http://vocab.getty.edu/aat/300264830","http://www.w3.org/2004/02/skos/core#scopeNote","Verzamelbegrip voor alle typen animaties die in Japan door Japanse animatiekunstenaars worden gemaakt."
