"subject","predicate","object"
"http://data.silknow.org/statement/bcddb64a-5901-53b7-a413-eda2a441bdef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcddb64a-5901-53b7-a413-eda2a441bdef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bcddb64a-5901-53b7-a413-eda2a441bdef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bcddb64a-5901-53b7-a413-eda2a441bdef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0b72f02-034a-3175-8f90-cf8f6530c6f8"
"http://data.silknow.org/statement/bcddb64a-5901-53b7-a413-eda2a441bdef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcddb64a-5901-53b7-a413-eda2a441bdef"
"http://data.silknow.org/statement/bcddb64a-5901-53b7-a413-eda2a441bdef","http://data.silknow.org/ontology/L18",0.9214
"http://data.silknow.org/statement/1b9d4079-58dd-5da4-b05d-f2885ecadda7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b9d4079-58dd-5da4-b05d-f2885ecadda7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1b9d4079-58dd-5da4-b05d-f2885ecadda7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1b9d4079-58dd-5da4-b05d-f2885ecadda7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0b72f02-034a-3175-8f90-cf8f6530c6f8"
"http://data.silknow.org/statement/1b9d4079-58dd-5da4-b05d-f2885ecadda7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b9d4079-58dd-5da4-b05d-f2885ecadda7"
"http://data.silknow.org/statement/1b9d4079-58dd-5da4-b05d-f2885ecadda7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5a52b9f0-41b6-5fa5-b210-d51112e80671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a52b9f0-41b6-5fa5-b210-d51112e80671","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a52b9f0-41b6-5fa5-b210-d51112e80671","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5a52b9f0-41b6-5fa5-b210-d51112e80671","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0b72f02-034a-3175-8f90-cf8f6530c6f8"
"http://data.silknow.org/statement/5a52b9f0-41b6-5fa5-b210-d51112e80671","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a52b9f0-41b6-5fa5-b210-d51112e80671"
"http://data.silknow.org/statement/5a52b9f0-41b6-5fa5-b210-d51112e80671","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/statement/7de53db8-180c-5dfd-8cf2-1985a716e694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7de53db8-180c-5dfd-8cf2-1985a716e694","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7de53db8-180c-5dfd-8cf2-1985a716e694","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7de53db8-180c-5dfd-8cf2-1985a716e694","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0b72f02-034a-3175-8f90-cf8f6530c6f8"
"http://data.silknow.org/statement/7de53db8-180c-5dfd-8cf2-1985a716e694","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7de53db8-180c-5dfd-8cf2-1985a716e694"
"http://data.silknow.org/statement/7de53db8-180c-5dfd-8cf2-1985a716e694","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/production/c0b72f02-034a-3175-8f90-cf8f6530c6f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c0b72f02-034a-3175-8f90-cf8f6530c6f8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd"
"http://data.silknow.org/production/c0b72f02-034a-3175-8f90-cf8f6530c6f8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c0b72f02-034a-3175-8f90-cf8f6530c6f8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c0b72f02-034a-3175-8f90-cf8f6530c6f8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c0b72f02-034a-3175-8f90-cf8f6530c6f8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c0b72f02-034a-3175-8f90-cf8f6530c6f8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1650"
"http://data.silknow.org/production/c0b72f02-034a-3175-8f90-cf8f6530c6f8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
