"subject","predicate","object"
"http://data.silknow.org/statement/bbfa4b72-4256-533b-b6f7-46d6791992c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbfa4b72-4256-533b-b6f7-46d6791992c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bbfa4b72-4256-533b-b6f7-46d6791992c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/bbfa4b72-4256-533b-b6f7-46d6791992c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eacf3d53-f416-3b65-87d9-6a336b01a686"
"http://data.silknow.org/statement/bbfa4b72-4256-533b-b6f7-46d6791992c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbfa4b72-4256-533b-b6f7-46d6791992c7"
"http://data.silknow.org/statement/bbfa4b72-4256-533b-b6f7-46d6791992c7","http://data.silknow.org/ontology/L18",0.6304
"http://data.silknow.org/statement/5cc08d0c-709d-5c08-ac00-2a5cbda5fbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cc08d0c-709d-5c08-ac00-2a5cbda5fbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5cc08d0c-709d-5c08-ac00-2a5cbda5fbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5cc08d0c-709d-5c08-ac00-2a5cbda5fbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eacf3d53-f416-3b65-87d9-6a336b01a686"
"http://data.silknow.org/statement/5cc08d0c-709d-5c08-ac00-2a5cbda5fbc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cc08d0c-709d-5c08-ac00-2a5cbda5fbc0"
"http://data.silknow.org/statement/5cc08d0c-709d-5c08-ac00-2a5cbda5fbc0","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/e4e4c975-d44c-5abc-8a49-a15b0f894c7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4e4c975-d44c-5abc-8a49-a15b0f894c7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e4e4c975-d44c-5abc-8a49-a15b0f894c7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e4e4c975-d44c-5abc-8a49-a15b0f894c7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eacf3d53-f416-3b65-87d9-6a336b01a686"
"http://data.silknow.org/statement/e4e4c975-d44c-5abc-8a49-a15b0f894c7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4e4c975-d44c-5abc-8a49-a15b0f894c7a"
"http://data.silknow.org/statement/e4e4c975-d44c-5abc-8a49-a15b0f894c7a","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/0ca4195a-a477-5337-8cb8-0f3027348a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ca4195a-a477-5337-8cb8-0f3027348a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
