"subject","predicate","object"
"http://data.silknow.org/statement/d4215d15-5abc-5ff0-bf4a-65fb6d5ea3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4215d15-5abc-5ff0-bf4a-65fb6d5ea3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4215d15-5abc-5ff0-bf4a-65fb6d5ea3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d4215d15-5abc-5ff0-bf4a-65fb6d5ea3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c"
"http://data.silknow.org/statement/d4215d15-5abc-5ff0-bf4a-65fb6d5ea3f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4215d15-5abc-5ff0-bf4a-65fb6d5ea3f5"
"http://data.silknow.org/statement/d4215d15-5abc-5ff0-bf4a-65fb6d5ea3f5","http://data.silknow.org/ontology/L18",0.7619
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://www.w3.org/2000/01/rdf-schema#label","1636 (etching (printing process))
18th century, Netherlands"
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://www.w3.org/2000/01/rdf-schema#comment","Artists first printed fine art images on silk in the 16th century.  Judging by the quality of this impression, and from the fact that there is evidence of other artists producing prints on silk in the Netherlands around the same time, it is possible that this example was printed in the 17th century, during Rembrandt's lifetime. However, there are fewer than a dozen recorded examples of Rembrandt etchings on silk, and so it is more likely that it dates from the 18th century, when the mania for collecting rare proofs of Rembrandt etchings was at its height."
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://www.w3.org/2000/01/rdf-schema#comment","A print on silk depicting a man wearing a hat with a feather facing the viewer, sitting to the right of a table either drawing or writing. A woman sits behind, turned  slightly to the left, facing the viewer."
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://www.w3.org/2000/01/rdf-schema#comment","Etching by Rembrandt van Rijn, 'Self portrait with his wife Saskia', 1636, second state, printing on silk from original copper plate in the 18th century"
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O71821"
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://purl.org/dc/elements/1.1/identifier","E.282-1994"
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://erlangen-crm.org/current/P3_has_note","A print on silk depicting a man wearing a hat with a feather facing the viewer, sitting to the right of a table either drawing or writing. A woman sits behind, turned  slightly to the left, facing the viewer."
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://erlangen-crm.org/current/P3_has_note","Etching by Rembrandt van Rijn, 'Self portrait with his wife Saskia', 1636, second state, printing on silk from original copper plate in the 18th century"
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://erlangen-crm.org/current/P3_has_note","Artists first printed fine art images on silk in the 16th century.  Judging by the quality of this impression, and from the fact that there is evidence of other artists producing prints on silk in the Netherlands around the same time, it is possible that this example was printed in the 17th century, during Rembrandt's lifetime. However, there are fewer than a dozen recorded examples of Rembrandt etchings on silk, and so it is more likely that it dates from the 18th century, when the mania for collecting rare proofs of Rembrandt etchings was at its height."
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c/dimension/2"
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c/dimension/1"
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd9c7f24-8edd-3268-a563-d931c1796823"
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef03bb00-04a6-3ef5-851f-69f436e182ba"
"http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c","http://erlangen-crm.org/current/P102_has_title","1636 (etching (printing process))
18th century, Netherlands"
"http://data.silknow.org/statement/20e9032a-ff8d-5fa0-961a-4d4898d6c1c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20e9032a-ff8d-5fa0-961a-4d4898d6c1c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/20e9032a-ff8d-5fa0-961a-4d4898d6c1c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/20e9032a-ff8d-5fa0-961a-4d4898d6c1c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c"
"http://data.silknow.org/statement/20e9032a-ff8d-5fa0-961a-4d4898d6c1c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20e9032a-ff8d-5fa0-961a-4d4898d6c1c5"
"http://data.silknow.org/statement/20e9032a-ff8d-5fa0-961a-4d4898d6c1c5","http://data.silknow.org/ontology/L18",0.7043
