"subject","predicate","object"
"https://sws.geonames.org/113646/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/113646/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/113646/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/113646/about.rdf"
"https://sws.geonames.org/113646/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Tabriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#name","Tabriz"
"https://sws.geonames.org/113646/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.08"
"https://sws.geonames.org/113646/","http://www.w3.org/2003/01/geo/wgs84_pos#long","46.2919"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/130758/"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tebriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","טאבריז"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Тебриз"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","大不里士"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","ടാബ്രിസ്"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","تبریز"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Тебриз"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","तबरेज़"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabris"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Табриз"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tauris"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Թավրիզ"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","ਤਬਰੀਜ਼"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Тебриз"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tebrizas"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","تبريز"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Тебриз"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","ཊ་བི་རི་ཛ།"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","تەورێز"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","تبریز"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Täbris"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Табрез"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tebriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","תבריז"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Тебриз"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","ตาบริซ"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","تبریز"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tewrêz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","تبريز"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Тебриз"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","タブリーズ"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","تبریز"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Täbris"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Töwriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tebrīza"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabrīz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Тәбриз"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","تبريز"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Тебриз"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","თავრიზი"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","تبریز"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Täbriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabrizo"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","타브리즈"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","تبریز"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Тебриз"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Ταμπρίζ"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Tabríz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#alternateName","Тэбрыз"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#countryCode","IR"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/113646/tabriz.html"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#officialName","Təbriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/142549/"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#population","1424641"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Tabriz"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A2%D0%B5%D0%B1%D1%80%D0%B8%D0%B7"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/113646/nearby.rdf"
"https://sws.geonames.org/113646/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/142549/"
