"subject","predicate","object"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://purl.org/dc/elements/1.1/identifier","4530"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6/dimension/1"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6/dimension/2"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/81713382-15d5-301a-ae9d-3d42768023c6"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8fbe8e29-5334-3c30-a6fe-c5e659e444b7"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0984cde5-1ed2-3eb0-909c-ff481dbaeac0"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da8c851b-1b18-3642-a395-7d09b59a774b"
