"subject","predicate","object"
"http://data.silknow.org/statement/7bbd0ddf-7797-5f0f-8abe-066e6e86be00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bbd0ddf-7797-5f0f-8abe-066e6e86be00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7bbd0ddf-7797-5f0f-8abe-066e6e86be00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7bbd0ddf-7797-5f0f-8abe-066e6e86be00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7"
"http://data.silknow.org/statement/7bbd0ddf-7797-5f0f-8abe-066e6e86be00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bbd0ddf-7797-5f0f-8abe-066e6e86be00"
"http://data.silknow.org/statement/7bbd0ddf-7797-5f0f-8abe-066e6e86be00","http://data.silknow.org/ontology/L18",0.8145
"http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799"
"http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7","http://www.w3.org/2000/01/rdf-schema#comment","Tessuto ricamato composto da Raso, taffetas e velluto"
"http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/282645/?WEB=MuseiVE"
"http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1317"
"http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7","http://erlangen-crm.org/current/P3_has_note","Tessuto ricamato composto da Raso, taffetas e velluto"
"http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7/dimension/2"
"http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7/dimension/1"
"http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14e0423c-019c-3a78-a38d-4939525d367f"
"http://data.silknow.org/object/7ed7b0ab-4ddf-3d37-b867-eaab07e347a7","http://erlangen-crm.org/current/P102_has_title","1700 / 1799"
