"subject","predicate","object"
"http://data.silknow.org/statement/193ae2e2-0da2-5364-94d7-b5106b4334e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/193ae2e2-0da2-5364-94d7-b5106b4334e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/193ae2e2-0da2-5364-94d7-b5106b4334e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/193ae2e2-0da2-5364-94d7-b5106b4334e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0801d238-0543-3f3f-9e95-94fb189e6e6a"
"http://data.silknow.org/statement/193ae2e2-0da2-5364-94d7-b5106b4334e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/193ae2e2-0da2-5364-94d7-b5106b4334e5"
"http://data.silknow.org/statement/193ae2e2-0da2-5364-94d7-b5106b4334e5","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/ac9081de-0543-5e6f-b9c2-7cd7e29b5245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac9081de-0543-5e6f-b9c2-7cd7e29b5245","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ac9081de-0543-5e6f-b9c2-7cd7e29b5245","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ac9081de-0543-5e6f-b9c2-7cd7e29b5245","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0801d238-0543-3f3f-9e95-94fb189e6e6a"
"http://data.silknow.org/statement/ac9081de-0543-5e6f-b9c2-7cd7e29b5245","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac9081de-0543-5e6f-b9c2-7cd7e29b5245"
"http://data.silknow.org/statement/ac9081de-0543-5e6f-b9c2-7cd7e29b5245","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/c6e943fb-201d-5902-b287-08373d641db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6e943fb-201d-5902-b287-08373d641db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c6e943fb-201d-5902-b287-08373d641db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/c6e943fb-201d-5902-b287-08373d641db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0801d238-0543-3f3f-9e95-94fb189e6e6a"
"http://data.silknow.org/statement/c6e943fb-201d-5902-b287-08373d641db8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6e943fb-201d-5902-b287-08373d641db8"
"http://data.silknow.org/statement/c6e943fb-201d-5902-b287-08373d641db8","http://data.silknow.org/ontology/L18",0.7073
"http://data.silknow.org/production/0801d238-0543-3f3f-9e95-94fb189e6e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0801d238-0543-3f3f-9e95-94fb189e6e6a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e9ed830b-ae67-39bc-944f-ec4ced1c9aee"
"http://data.silknow.org/production/0801d238-0543-3f3f-9e95-94fb189e6e6a","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/0801d238-0543-3f3f-9e95-94fb189e6e6a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0801d238-0543-3f3f-9e95-94fb189e6e6a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/0801d238-0543-3f3f-9e95-94fb189e6e6a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/0801d238-0543-3f3f-9e95-94fb189e6e6a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0801d238-0543-3f3f-9e95-94fb189e6e6a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9bfdd85b-7f6a-5f7b-a973-246eceda85dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bfdd85b-7f6a-5f7b-a973-246eceda85dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9bfdd85b-7f6a-5f7b-a973-246eceda85dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9bfdd85b-7f6a-5f7b-a973-246eceda85dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0801d238-0543-3f3f-9e95-94fb189e6e6a"
"http://data.silknow.org/statement/9bfdd85b-7f6a-5f7b-a973-246eceda85dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bfdd85b-7f6a-5f7b-a973-246eceda85dd"
"http://data.silknow.org/statement/9bfdd85b-7f6a-5f7b-a973-246eceda85dd","http://data.silknow.org/ontology/L18",0.8757
