"subject","predicate","object"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://www.w3.org/2000/01/rdf-schema#label","Record O139999"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://purl.org/dc/elements/1.1/identifier","O139999.json"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d9f24e8-30f3-3b1a-892e-58c5370668de"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c9d233b-d5c0-3d54-9bf3-15614d3a82b2"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a78af82e-ce69-3965-a0c5-5455f8c9be20/observation/2"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b22be32a-59d2-36f4-9cb5-f6f528b389c3"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a78af82e-ce69-3965-a0c5-5455f8c9be20/observation/3"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4d3d40b9-0aec-37a3-a6d2-01de261ac0a6"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5fbea889-0b9e-34b4-903b-07c6d19387ad"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d8d80e6-28f0-3d88-b893-f5b4e692332d"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/27bde722-29c8-3833-94e2-f1dfca5bdaf6"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/094a38f7-ea3d-3779-b6fc-6d1e2e6be51c"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ac82d2d-5695-3605-a141-b9308597e4d0"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a78af82e-ce69-3965-a0c5-5455f8c9be20"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc0d10b3-29c7-3802-a6df-4d532d14ac31"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb0ce9a1-3845-3e3c-a440-8306594accc4"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f82b8bff-67ea-388f-975e-6d5c28994efd"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c372ff20-9ccd-345f-90e3-48989430a307"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea021476-c719-37bc-b30f-8bf9b71f55af"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a78af82e-ce69-3965-a0c5-5455f8c9be20/domain/4"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a78af82e-ce69-3965-a0c5-5455f8c9be20/observation/1"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a78af82e-ce69-3965-a0c5-5455f8c9be20/domain/2"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a78af82e-ce69-3965-a0c5-5455f8c9be20/domain/3"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a78af82e-ce69-3965-a0c5-5455f8c9be20/domain/1"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f29e5a1-67b2-39e3-be59-c65fa064268d"
"http://data.silknow.org/object/02d19b05-c9fd-3342-9ccd-6367421263c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0235ef32-a486-3b21-9747-8eab09344a06"
