"subject","predicate","object"
"http://data.silknow.org/production/aa22db97-be73-343a-bb44-283ec87074c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aa22db97-be73-343a-bb44-283ec87074c5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e0a8c119-9f1a-31e3-a428-65694f13138e"
"http://data.silknow.org/production/aa22db97-be73-343a-bb44-283ec87074c5","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/aa22db97-be73-343a-bb44-283ec87074c5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/aa22db97-be73-343a-bb44-283ec87074c5","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/aa22db97-be73-343a-bb44-283ec87074c5","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/aa22db97-be73-343a-bb44-283ec87074c5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/aa22db97-be73-343a-bb44-283ec87074c5","http://erlangen-crm.org/current/P126_employed","Linen, silk"
"http://data.silknow.org/production/aa22db97-be73-343a-bb44-283ec87074c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/aa22db97-be73-343a-bb44-283ec87074c5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
