"subject","predicate","object"
"http://data.silknow.org/statement/1e9cc54c-65e2-5023-b88b-184c191225f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e9cc54c-65e2-5023-b88b-184c191225f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e9cc54c-65e2-5023-b88b-184c191225f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1e9cc54c-65e2-5023-b88b-184c191225f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb5fd9bc-0876-3226-b13e-f250b620d457"
"http://data.silknow.org/statement/1e9cc54c-65e2-5023-b88b-184c191225f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e9cc54c-65e2-5023-b88b-184c191225f3"
"http://data.silknow.org/statement/1e9cc54c-65e2-5023-b88b-184c191225f3","http://data.silknow.org/ontology/L18",0.5994
"http://data.silknow.org/production/eb5fd9bc-0876-3226-b13e-f250b620d457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eb5fd9bc-0876-3226-b13e-f250b620d457","http://www.w3.org/2000/01/rdf-schema#comment","."
"http://data.silknow.org/production/eb5fd9bc-0876-3226-b13e-f250b620d457","http://erlangen-crm.org/current/P3_has_note","."
"http://data.silknow.org/production/eb5fd9bc-0876-3226-b13e-f250b620d457","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f6c3da5b-07ca-3fb0-bfba-8d3c4d320f5e"
"http://data.silknow.org/production/eb5fd9bc-0876-3226-b13e-f250b620d457","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/eb5fd9bc-0876-3226-b13e-f250b620d457","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/eb5fd9bc-0876-3226-b13e-f250b620d457","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/eb5fd9bc-0876-3226-b13e-f250b620d457","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1775"
"http://data.silknow.org/production/eb5fd9bc-0876-3226-b13e-f250b620d457","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/34a61d1c-ed89-5e7a-a6d9-68a942cfd30e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34a61d1c-ed89-5e7a-a6d9-68a942cfd30e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34a61d1c-ed89-5e7a-a6d9-68a942cfd30e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/34a61d1c-ed89-5e7a-a6d9-68a942cfd30e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb5fd9bc-0876-3226-b13e-f250b620d457"
"http://data.silknow.org/statement/34a61d1c-ed89-5e7a-a6d9-68a942cfd30e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34a61d1c-ed89-5e7a-a6d9-68a942cfd30e"
"http://data.silknow.org/statement/34a61d1c-ed89-5e7a-a6d9-68a942cfd30e","http://data.silknow.org/ontology/L18",0.724019
"http://data.silknow.org/statement/010f42b7-da4e-593d-947c-3c6ba973c128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/010f42b7-da4e-593d-947c-3c6ba973c128","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/010f42b7-da4e-593d-947c-3c6ba973c128","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/010f42b7-da4e-593d-947c-3c6ba973c128","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb5fd9bc-0876-3226-b13e-f250b620d457"
"http://data.silknow.org/statement/010f42b7-da4e-593d-947c-3c6ba973c128","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/010f42b7-da4e-593d-947c-3c6ba973c128"
"http://data.silknow.org/statement/010f42b7-da4e-593d-947c-3c6ba973c128","http://data.silknow.org/ontology/L18",0.914855
"http://data.silknow.org/statement/06056fcd-703d-560a-9bac-e2d0f02115c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06056fcd-703d-560a-9bac-e2d0f02115c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/06056fcd-703d-560a-9bac-e2d0f02115c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/06056fcd-703d-560a-9bac-e2d0f02115c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb5fd9bc-0876-3226-b13e-f250b620d457"
"http://data.silknow.org/statement/06056fcd-703d-560a-9bac-e2d0f02115c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06056fcd-703d-560a-9bac-e2d0f02115c3"
"http://data.silknow.org/statement/06056fcd-703d-560a-9bac-e2d0f02115c3","http://data.silknow.org/ontology/L18",0.459978
