"subject","predicate","object"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://www.w3.org/2000/01/rdf-schema#label","Record 18312"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://purl.org/dc/elements/1.1/identifier","18312.json"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/031042e3-8b3f-3173-9d14-5c6de4a8130a"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55cf77eb-3d88-385d-89d8-0f51a317357c/domain/1"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55cf77eb-3d88-385d-89d8-0f51a317357c/observation/1"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55cf77eb-3d88-385d-89d8-0f51a317357c"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55cf77eb-3d88-385d-89d8-0f51a317357c/category/1"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3fda17c-7497-369f-96f5-9cf05183da92"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55cf77eb-3d88-385d-89d8-0f51a317357c/observation/2"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/14bdceb0-a5d9-358b-95c1-da025c1c367f"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/de22656c-a091-3cac-a596-986b462c4e94"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ba95c05-e91f-34ea-9687-baf3e1dafeb6"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae4d40e1-c67c-3f89-b0dc-6a797db12700"
"http://data.silknow.org/object/43e75bc7-2d59-35cf-adfd-888ce5f740dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39c495c0-e71c-357b-a36d-7cf4a434a520"
