"subject","predicate","object"
"http://data.silknow.org/production/d57657de-569e-37cf-9f81-bbbbc1a1012a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d57657de-569e-37cf-9f81-bbbbc1a1012a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9cd8e81a-a0ca-3c21-8a92-06c7e8701da4"
"http://data.silknow.org/production/d57657de-569e-37cf-9f81-bbbbc1a1012a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d57657de-569e-37cf-9f81-bbbbc1a1012a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d57657de-569e-37cf-9f81-bbbbc1a1012a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d57657de-569e-37cf-9f81-bbbbc1a1012a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/d57657de-569e-37cf-9f81-bbbbc1a1012a","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/d57657de-569e-37cf-9f81-bbbbc1a1012a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d57657de-569e-37cf-9f81-bbbbc1a1012a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/d57657de-569e-37cf-9f81-bbbbc1a1012a","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/d57657de-569e-37cf-9f81-bbbbc1a1012a","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/ebd52a95-056f-3802-844f-9808e86c5545"
