"subject","predicate","object"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://www.w3.org/2000/01/rdf-schema#label","Record O144856"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://purl.org/dc/elements/1.1/identifier","O144856.json"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c8de87b9-df42-3d38-a9e1-10534b17324f"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f7c73338-7f06-3a9c-ac76-eb0fa19acacb"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d6c338-3477-3c7e-8767-d51815a94b64/domain/3"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d6c338-3477-3c7e-8767-d51815a94b64/observation/1"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d6c338-3477-3c7e-8767-d51815a94b64/domain/1"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d6c338-3477-3c7e-8767-d51815a94b64/domain/2"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de5c5cad-2b73-3b90-8377-2391460d1bdf"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d6c338-3477-3c7e-8767-d51815a94b64/observation/2"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d6c338-3477-3c7e-8767-d51815a94b64/observation/3"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a586ba6a-1646-36c0-b93c-a37932e8ee85"
"http://data.silknow.org/object/da61bb50-757c-3578-9740-08fcadb4d1bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d6c338-3477-3c7e-8767-d51815a94b64"
