"subject","predicate","object"
"http://data.silknow.org/object/8cdf013a-f53f-3f3e-b5b1-8a42b3667bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8cdf013a-f53f-3f3e-b5b1-8a42b3667bad","http://www.w3.org/2000/01/rdf-schema#label","Record 6060"
"http://data.silknow.org/object/8cdf013a-f53f-3f3e-b5b1-8a42b3667bad","http://purl.org/dc/elements/1.1/identifier","6060.json"
"http://data.silknow.org/object/8cdf013a-f53f-3f3e-b5b1-8a42b3667bad","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8cdf013a-f53f-3f3e-b5b1-8a42b3667bad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752"
"http://data.silknow.org/object/8cdf013a-f53f-3f3e-b5b1-8a42b3667bad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752/category/1"
"http://data.silknow.org/object/8cdf013a-f53f-3f3e-b5b1-8a42b3667bad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c83c5d6-ee4e-36c4-982d-b2c3accd17a4"
"http://data.silknow.org/object/8cdf013a-f53f-3f3e-b5b1-8a42b3667bad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a629858-aa2e-31ed-8e11-c9e8c9e19203"
"http://data.silknow.org/object/8cdf013a-f53f-3f3e-b5b1-8a42b3667bad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bbb8c124-3bf8-3ba5-94a5-1bee3ed96067"
"http://data.silknow.org/object/8cdf013a-f53f-3f3e-b5b1-8a42b3667bad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752/domain/1"
"http://data.silknow.org/object/8cdf013a-f53f-3f3e-b5b1-8a42b3667bad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ea35e5db-fd76-3cef-a4ed-6dfe0795b688"
