"subject","predicate","object"
"http://data.silknow.org/object/80f240a2-085b-30e5-b1e6-5c012ca2e408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/80f240a2-085b-30e5-b1e6-5c012ca2e408","http://www.w3.org/2000/01/rdf-schema#label","Record 11.404"
"http://data.silknow.org/object/80f240a2-085b-30e5-b1e6-5c012ca2e408","http://purl.org/dc/elements/1.1/identifier","1049506.json"
"http://data.silknow.org/object/80f240a2-085b-30e5-b1e6-5c012ca2e408","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/80f240a2-085b-30e5-b1e6-5c012ca2e408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b3d4f1d9-c022-3c19-97d1-6e0f0673cfb5"
"http://data.silknow.org/object/80f240a2-085b-30e5-b1e6-5c012ca2e408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad9bd8e4-076c-3ebc-8efd-7024c5360c74"
"http://data.silknow.org/object/80f240a2-085b-30e5-b1e6-5c012ca2e408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/56403133-8f75-3264-9d31-731b15fb3c67"
"http://data.silknow.org/object/80f240a2-085b-30e5-b1e6-5c012ca2e408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f110b286-f44e-3984-b63f-be89fb1b2d8c/category/1"
"http://data.silknow.org/object/80f240a2-085b-30e5-b1e6-5c012ca2e408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f110b286-f44e-3984-b63f-be89fb1b2d8c/domain/1"
"http://data.silknow.org/object/80f240a2-085b-30e5-b1e6-5c012ca2e408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f110b286-f44e-3984-b63f-be89fb1b2d8c"
"http://data.silknow.org/object/80f240a2-085b-30e5-b1e6-5c012ca2e408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0ca5eba8-84e8-32e9-967d-1910d07255fc"
