"subject","predicate","object"
"http://data.silknow.org/statement/a2c5d0aa-6472-5ad6-89ab-6a9bf5cac0c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2c5d0aa-6472-5ad6-89ab-6a9bf5cac0c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2c5d0aa-6472-5ad6-89ab-6a9bf5cac0c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a2c5d0aa-6472-5ad6-89ab-6a9bf5cac0c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1"
"http://data.silknow.org/statement/a2c5d0aa-6472-5ad6-89ab-6a9bf5cac0c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2c5d0aa-6472-5ad6-89ab-6a9bf5cac0c1"
"http://data.silknow.org/statement/a2c5d0aa-6472-5ad6-89ab-6a9bf5cac0c1","http://data.silknow.org/ontology/L18",0.5438
"http://data.silknow.org/statement/e44b84be-3a82-5db1-9a32-246b02b2fdf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e44b84be-3a82-5db1-9a32-246b02b2fdf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e44b84be-3a82-5db1-9a32-246b02b2fdf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e44b84be-3a82-5db1-9a32-246b02b2fdf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1"
"http://data.silknow.org/statement/e44b84be-3a82-5db1-9a32-246b02b2fdf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e44b84be-3a82-5db1-9a32-246b02b2fdf5"
"http://data.silknow.org/statement/e44b84be-3a82-5db1-9a32-246b02b2fdf5","http://data.silknow.org/ontology/L18",0.7077
"http://data.silknow.org/statement/4e67df64-555e-5ad2-a33d-da7bd989b0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e67df64-555e-5ad2-a33d-da7bd989b0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e67df64-555e-5ad2-a33d-da7bd989b0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4e67df64-555e-5ad2-a33d-da7bd989b0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1"
"http://data.silknow.org/statement/4e67df64-555e-5ad2-a33d-da7bd989b0bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e67df64-555e-5ad2-a33d-da7bd989b0bb"
"http://data.silknow.org/statement/4e67df64-555e-5ad2-a33d-da7bd989b0bb","http://data.silknow.org/ontology/L18",0.6223
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
