"subject","predicate","object"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://www.w3.org/2000/01/rdf-schema#label","Record O453485"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://purl.org/dc/elements/1.1/identifier","O453485.json"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da/domain/2"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da/domain/3"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5316140a-de42-314b-8b56-89b33118792a"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f261e4e4-01ec-3d80-afc0-8265cefa897d"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da/observation/3"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/50505d0c-b4e7-3f63-b466-f93ddaccc669"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da/observation/1"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da/observation/2"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da/domain/1"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da/domain/4"
"http://data.silknow.org/object/594eadf7-c2e5-38ee-bd5e-9b752fd471b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da/domain/5"
