"subject","predicate","object"
"http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ada40541-133f-3a98-b9f9-02ebcdcce322"
"http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5","http://erlangen-crm.org/current/P126_employed","laine (chaînes et trames)"
"http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5","http://erlangen-crm.org/current/P126_employed","doublure : toile de lin naturel (4 lés + morceaux) (fixée par points de bagage tous les 30 cm environ, surjet sur les bords), sangle en jute de 9 cm de largeur (le long du bord supérieur sous la doublure)"
"http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1735"
"http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5/activity/4"
"http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5/activity/5"
"http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5/activity/2"
"http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5/activity/3"
"http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5/activity/1"
"http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/58a7afc7-b54c-3a6d-a66e-0f6440ae44b5/activity/6"
