"subject","predicate","object"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://www.w3.org/2000/01/rdf-schema#label","Record 69575"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://purl.org/dc/elements/1.1/identifier","69575.json"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c9d0bcd-ed44-32cd-b643-c60ddf7472e1"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98832a01-5929-38b7-bcc5-bcc917ed81b1"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d751cab7-480b-39b9-9b88-3d14f0c3ef37"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/02267f63-d2e4-34a7-be5e-203bfb93d9d3"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0122af52-c2d6-33b4-a3cb-1cdfb3394a2d"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0122af52-c2d6-33b4-a3cb-1cdfb3394a2d/category/1"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2405b75b-5c5b-382a-a2ef-cb62be3f2811"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/955b72fd-93c3-3415-a996-1b73d4a4acab"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1b3f5fc-75b5-35cf-98b3-65fcefce5b73"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/631cb1e6-757a-3f0d-9362-077ae94729eb"
"http://data.silknow.org/object/d7d09028-30f8-3405-a17b-9e9353f0a692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
