"subject","predicate","object"
"http://vocab.getty.edu/aat/300022249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022249","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022249","http://purl.org/dc/terms/modified",2016-09-15T12:46:05
"http://vocab.getty.edu/aat/300022249","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300022242"
"http://vocab.getty.edu/aat/300022249","http://www.w3.org/2004/02/skos/core#prefLabel","stellingen"
"http://vocab.getty.edu/aat/300022249","http://www.w3.org/2004/02/skos/core#prefLabel","caballetes"
"http://vocab.getty.edu/aat/300022249","http://www.w3.org/2004/02/skos/core#prefLabel","gantries (construction equipment)"
"http://vocab.getty.edu/aat/300022249","http://purl.org/dc/elements/1.1/identifier","300022249"
"http://vocab.getty.edu/aat/300022249","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022249","http://www.w3.org/2004/02/skos/core#altLabel","stelling"
"http://vocab.getty.edu/aat/300022249","http://www.w3.org/2004/02/skos/core#altLabel","gantry (construction equipment)"
"http://vocab.getty.edu/aat/300022249","http://www.w3.org/2004/02/skos/core#altLabel","gantrees"
"http://vocab.getty.edu/aat/300022249","http://www.w3.org/2004/02/skos/core#altLabel","caballete (equipo de construcción)"
"http://vocab.getty.edu/aat/300022249","http://www.w3.org/2004/02/skos/core#scopeNote","Draagconstructies of hoge constructies van balken of constructiehout. Wordt gebruikt als een werkvlonder of ondersteuning."
"http://vocab.getty.edu/aat/300022249","http://www.w3.org/2004/02/skos/core#scopeNote","Armazón o estructura superior de vigas o madera. Se utiliza como una plataforma de trabajo o como un medio de sostener el equipo"
"http://vocab.getty.edu/aat/300022249","http://www.w3.org/2004/02/skos/core#scopeNote","Frameworks or overhead structures of beam or timber; used as a working platform or as a means of support equipment."
