"subject","predicate","object"
"http://data.silknow.org/production/4d20d230-af4a-3064-9df0-86936a417adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4d20d230-af4a-3064-9df0-86936a417adc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f2c7d1cb-6868-3ba6-80f6-468e887d953d"
"http://data.silknow.org/production/4d20d230-af4a-3064-9df0-86936a417adc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/4d20d230-af4a-3064-9df0-86936a417adc","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/4d20d230-af4a-3064-9df0-86936a417adc","http://erlangen-crm.org/current/P126_employed","gold wire"
"http://data.silknow.org/production/4d20d230-af4a-3064-9df0-86936a417adc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4d20d230-af4a-3064-9df0-86936a417adc","http://erlangen-crm.org/current/P126_employed","silver-wrapped thread"
"http://data.silknow.org/production/4d20d230-af4a-3064-9df0-86936a417adc","http://erlangen-crm.org/current/P126_employed","Woven wool, with gold-wrapped and silver-wrapped thread and gold wire couching using silk"
"http://data.silknow.org/production/4d20d230-af4a-3064-9df0-86936a417adc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/4d20d230-af4a-3064-9df0-86936a417adc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/4d20d230-af4a-3064-9df0-86936a417adc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1273294/"
