"subject","predicate","object"
"http://data.silknow.org/production/f440ee64-1986-3fb5-94b2-22d6befd93ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f440ee64-1986-3fb5-94b2-22d6befd93ed","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d10945e4-902d-3d96-bf3e-64d400270f1e"
"http://data.silknow.org/production/f440ee64-1986-3fb5-94b2-22d6befd93ed","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f440ee64-1986-3fb5-94b2-22d6befd93ed","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/f440ee64-1986-3fb5-94b2-22d6befd93ed","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/f440ee64-1986-3fb5-94b2-22d6befd93ed","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f440ee64-1986-3fb5-94b2-22d6befd93ed","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/f440ee64-1986-3fb5-94b2-22d6befd93ed","http://erlangen-crm.org/current/P126_employed","silk; cotton; Metallic-wrapped yarn, silver"
"http://data.silknow.org/production/f440ee64-1986-3fb5-94b2-22d6befd93ed","http://erlangen-crm.org/current/P126_employed","Metallic-wrapped yarn"
"http://data.silknow.org/production/f440ee64-1986-3fb5-94b2-22d6befd93ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/6ba6b409-4697-3317-b0d5-6ca3dd72403d"
"http://data.silknow.org/production/f440ee64-1986-3fb5-94b2-22d6befd93ed","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
