"subject","predicate","object"
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300252982","http://purl.org/dc/terms/created",1994-12-08T00:00:00
"http://vocab.getty.edu/aat/300252982","http://purl.org/dc/terms/modified",2016-09-23T09:51:32
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#prefLabel","Polemik (Dokumentengattung)"
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#prefLabel","polemieken"
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#prefLabel","polemics"
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#prefLabel","polémicas"
"http://vocab.getty.edu/aat/300252982","http://purl.org/dc/elements/1.1/identifier","300252982"
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#altLabel","polémica"
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#altLabel","polemiek"
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#altLabel","Polemiken (Dokumentengattungen)"
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#altLabel","apologetiek"
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#altLabel","polemic"
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#scopeNote","Aggressive, forcefully presented arguments, often disputing a policy or opinion."
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#scopeNote","Argumentos presentados en forma agresiva y enérgica, a menudo para discutir una política u opinión."
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#scopeNote","Agressieve, scherp geformuleerde twistgeschriften, waarin dikwijls een beleid of een mening wordt betwist."
"http://vocab.getty.edu/aat/300252982","http://www.w3.org/2004/02/skos/core#scopeNote","Scharfes und mit Nachdruck vorgebrachtes Argument, das häufig gegen eine bestimmte Politik oder Meinung gerichtet ist."
