"subject","predicate","object"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300221266","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300221266","http://purl.org/dc/terms/created",1992-06-17T00:00:00
"http://vocab.getty.edu/aat/300221266","http://purl.org/dc/terms/modified",2012-04-13T12:07:35
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#prefLabel","estacional"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#prefLabel","chi chieh hsing"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#prefLabel","seasonality"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#prefLabel","季節性"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#prefLabel","jì jié  xìng"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#prefLabel","ji jie xing"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#prefLabel","seizoensgevoeligheid"
"http://vocab.getty.edu/aat/300221266","http://purl.org/dc/elements/1.1/identifier","300221266"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#altLabel","seasonal"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#altLabel","seasonalness"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#altLabel","seasonal variations"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#altLabel","seizoensgebondenheid"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#scopeNote","De eigenschap of conditie om samen te gaan met bepaalde seizoenen van het jaar of daarmee te veranderen."
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#scopeNote","The quality or condition of accompanying or varying with particular seasons of the year."
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#scopeNote","因一年內之特定季節改變而隨之出現或變化的特徵或狀態。"
"http://vocab.getty.edu/aat/300221266","http://www.w3.org/2004/02/skos/core#scopeNote","La cualidad o condición de acompañar o variar con estaciones del año particulares."
