"subject","predicate","object"
"http://data.silknow.org/statement/8c58f888-aed4-52c9-a2fd-f117c3e758ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c58f888-aed4-52c9-a2fd-f117c3e758ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8c58f888-aed4-52c9-a2fd-f117c3e758ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8c58f888-aed4-52c9-a2fd-f117c3e758ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84"
"http://data.silknow.org/statement/8c58f888-aed4-52c9-a2fd-f117c3e758ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c58f888-aed4-52c9-a2fd-f117c3e758ba"
"http://data.silknow.org/statement/8c58f888-aed4-52c9-a2fd-f117c3e758ba","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/efbbddcf-473a-512b-881f-ac03f141ae47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efbbddcf-473a-512b-881f-ac03f141ae47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/efbbddcf-473a-512b-881f-ac03f141ae47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/efbbddcf-473a-512b-881f-ac03f141ae47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84"
"http://data.silknow.org/statement/efbbddcf-473a-512b-881f-ac03f141ae47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efbbddcf-473a-512b-881f-ac03f141ae47"
"http://data.silknow.org/statement/efbbddcf-473a-512b-881f-ac03f141ae47","http://data.silknow.org/ontology/L18",0.351
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/573dfce8-6c77-3eb1-aab7-817a1302b39b"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/7984c23b-952a-52f9-8a59-660e4f386b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7984c23b-952a-52f9-8a59-660e4f386b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7984c23b-952a-52f9-8a59-660e4f386b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/7984c23b-952a-52f9-8a59-660e4f386b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/efb28b08-6faf-32b1-be71-65620e9e8e84"
"http://data.silknow.org/statement/7984c23b-952a-52f9-8a59-660e4f386b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7984c23b-952a-52f9-8a59-660e4f386b4e"
"http://data.silknow.org/statement/7984c23b-952a-52f9-8a59-660e4f386b4e","http://data.silknow.org/ontology/L18",0.430041
