"subject","predicate","object"
"http://data.silknow.org/production/fbf4afb3-f12b-3a87-8638-7d5dbeafa43e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fbf4afb3-f12b-3a87-8638-7d5dbeafa43e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f8ef37a5-bc49-3cd5-8375-29ca2d3b9386"
"http://data.silknow.org/production/fbf4afb3-f12b-3a87-8638-7d5dbeafa43e","http://erlangen-crm.org/current/P32_used_general_technique","País: Pintado"
"http://data.silknow.org/production/fbf4afb3-f12b-3a87-8638-7d5dbeafa43e","http://erlangen-crm.org/current/P32_used_general_technique","Varillaje (abanico): Dorado"
"http://data.silknow.org/production/fbf4afb3-f12b-3a87-8638-7d5dbeafa43e","http://erlangen-crm.org/current/P32_used_general_technique","País: Tafetán"
"http://data.silknow.org/production/fbf4afb3-f12b-3a87-8638-7d5dbeafa43e","http://erlangen-crm.org/current/P126_employed","Nácar"
"http://data.silknow.org/production/fbf4afb3-f12b-3a87-8638-7d5dbeafa43e","http://erlangen-crm.org/current/P126_employed","Varillaje (abanico): Hueso"
"http://data.silknow.org/production/fbf4afb3-f12b-3a87-8638-7d5dbeafa43e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/fbf4afb3-f12b-3a87-8638-7d5dbeafa43e","http://erlangen-crm.org/current/P126_employed","Metal dorado"
"http://data.silknow.org/production/fbf4afb3-f12b-3a87-8638-7d5dbeafa43e","http://erlangen-crm.org/current/P126_employed","País: Seda"
"http://data.silknow.org/production/fbf4afb3-f12b-3a87-8638-7d5dbeafa43e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1900_1910"
"http://data.silknow.org/production/fbf4afb3-f12b-3a87-8638-7d5dbeafa43e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2509954/"
