"subject","predicate","object"
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://www.w3.org/2000/01/rdf-schema#comment","""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty"" is an illustrated manuscript commissioned by the Qianlong Emperor (r.1736-1795). The main body of the commission began in 1750 and was completed in 1759. It was a conclusion of the Emperor's decade long efforts to regulate the ritual codes and procedures as a means of ruling since his enthronement, and serves as a record of the Emperor's passion for a rigid ritualised life.

As one of the major imperial commissions the book is of monumental scale and collaborative in nature. As many as twenty-seven court painters and calligraphers were working on the commission under five editors-in-chief, Yilu (1695-1767), Jiang Pu (1708-1761), Wang Youdun (1692-1758), Guanbao (?-1776) and He Guozong (?-1766). After editing and further expansion in the ensuing years, the manuscript was printed by the Palace Publications Office in the Wuying Palace in 1766, and it was finally included as part of the Four Treasures imperial library project in 1773. For that purpose seven copies were produced and stored in libraries across the empire. The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia, and weaponry, containing more than 1300 leaves of illustrations and explanatory texts. 

The museum's collection of the manuscript is incomplete. All its leaves, together with those in the British Library, in the National Museums of Scotland and in the National Museum of Ireland, may have been part of the version kept in the Wenyuan Pavilion library in the Yuanming yuan Summer Palace, Beijing.

The page shows a colour illustration of an imperial robe with a caption written in regular script to its right. The caption reads: ""Drawing of an Imperial Robe."""
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://www.w3.org/2000/01/rdf-schema#comment","A page of ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty"", an illustrated manuscript commissioned by the Qianlong Emperor (r.1736-1795). The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia, and weaponry, containing more than 1300 leaves of illustrations and explanatory texts. The page shows a colour illustration of the Emperor's ceremonial robe with a caption written in regular script to its right."
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty."" It shows an illustration of the Emperor's ceremonial robe with a caption."
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O109049"
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://purl.org/dc/elements/1.1/identifier","814-1896"
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://erlangen-crm.org/current/P3_has_note","A page of ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty"", an illustrated manuscript commissioned by the Qianlong Emperor (r.1736-1795). The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia, and weaponry, containing more than 1300 leaves of illustrations and explanatory texts. The page shows a colour illustration of the Emperor's ceremonial robe with a caption written in regular script to its right."
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty."" It shows an illustration of the Emperor's ceremonial robe with a caption."
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://erlangen-crm.org/current/P3_has_note","""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty"" is an illustrated manuscript commissioned by the Qianlong Emperor (r.1736-1795). The main body of the commission began in 1750 and was completed in 1759. It was a conclusion of the Emperor's decade long efforts to regulate the ritual codes and procedures as a means of ruling since his enthronement, and serves as a record of the Emperor's passion for a rigid ritualised life.

As one of the major imperial commissions the book is of monumental scale and collaborative in nature. As many as twenty-seven court painters and calligraphers were working on the commission under five editors-in-chief, Yilu (1695-1767), Jiang Pu (1708-1761), Wang Youdun (1692-1758), Guanbao (?-1776) and He Guozong (?-1766). After editing and further expansion in the ensuing years, the manuscript was printed by the Palace Publications Office in the Wuying Palace in 1766, and it was finally included as part of the Four Treasures imperial library project in 1773. For that purpose seven copies were produced and stored in libraries across the empire. The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia, and weaponry, containing more than 1300 leaves of illustrations and explanatory texts. 

The museum's collection of the manuscript is incomplete. All its leaves, together with those in the British Library, in the National Museums of Scotland and in the National Museum of Ireland, may have been part of the version kept in the Wenyuan Pavilion library in the Yuanming yuan Summer Palace, Beijing.

The page shows a colour illustration of an imperial robe with a caption written in regular script to its right. The caption reads: ""Drawing of an Imperial Robe."""
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1/dimension/2"
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1/dimension/1"
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e0503c9-2297-3709-9d63-b5212539c3a8"
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b0f3cda-378c-39e3-9a0f-b3989854dfcb"
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ac6254c-c63c-369d-a0f2-2bf03c626468"
"http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/a2d337d6-d280-500b-b474-8e73d1df3cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2d337d6-d280-500b-b474-8e73d1df3cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2d337d6-d280-500b-b474-8e73d1df3cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a2d337d6-d280-500b-b474-8e73d1df3cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1"
"http://data.silknow.org/statement/a2d337d6-d280-500b-b474-8e73d1df3cdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2d337d6-d280-500b-b474-8e73d1df3cdc"
"http://data.silknow.org/statement/a2d337d6-d280-500b-b474-8e73d1df3cdc","http://data.silknow.org/ontology/L18",0.3774
