"subject","predicate","object"
"http://vocab.getty.edu/aat/300311071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311071","http://purl.org/dc/terms/created",2008-12-12T17:30:43
"http://vocab.getty.edu/aat/300311071","http://purl.org/dc/terms/modified",2015-05-22T08:47:30
"http://vocab.getty.edu/aat/300311071","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311071","http://www.w3.org/2004/02/skos/core#prefLabel","Delfts blauw"
"http://vocab.getty.edu/aat/300311071","http://www.w3.org/2004/02/skos/core#prefLabel","tai fu te lan se"
"http://vocab.getty.edu/aat/300311071","http://www.w3.org/2004/02/skos/core#prefLabel","tái fū tè lán sè"
"http://vocab.getty.edu/aat/300311071","http://www.w3.org/2004/02/skos/core#prefLabel","t'ai fu t'e lan se"
"http://vocab.getty.edu/aat/300311071","http://www.w3.org/2004/02/skos/core#prefLabel","Delft blue"
"http://vocab.getty.edu/aat/300311071","http://www.w3.org/2004/02/skos/core#prefLabel","台夫特藍色"
"http://vocab.getty.edu/aat/300311071","http://purl.org/dc/elements/1.1/identifier","300311071"
"http://vocab.getty.edu/aat/300311071","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311071","http://www.w3.org/2004/02/skos/core#altLabel","blue, Delft"
"http://vocab.getty.edu/aat/300311071","http://www.w3.org/2004/02/skos/core#scopeNote","A range of medium blue colors resembling the color of glazed earthenware originally made in Delft, the Netherlands."
"http://vocab.getty.edu/aat/300311071","http://www.w3.org/2004/02/skos/core#scopeNote","Een reeks middenblauwe kleuren die lijken op de kleuren van geglazuurd aardewerk, dat oorspronkelijk werd gemaakt in Delft."
"http://vocab.getty.edu/aat/300311071","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的中藍色色彩，近似於原產自荷蘭台夫特一地的上釉陶器之顏色。"
